Dataset,Dose,Response
GDSC1000,0.000976562,98.6625
GDSC1000,0.00195312,96.4106
GDSC1000,0.00390625,78.597
GDSC1000,0.0078125,81.0428
GDSC1000,0.015625,60.7229
GDSC1000,0.03125,51.976
GDSC1000,0.0625,35.7794
GDSC1000,0.125,35.5512
GDSC1000,0.25,26.234
GRAY,8.53e-05,104.178
GRAY,0.000427,96.7272
GRAY,0.00213,92.211
GRAY,0.0107,93.578
GRAY,0.0533,86.0717
GRAY,0.267,61.015
GRAY,1.33,49.9856
GRAY,6.67,99.432
GRAY,33.3,74.2935
CTRPv2,0.00051,101.9
CTRPv2,0.001,101.7
CTRPv2,0.002,101.5
CTRPv2,0.0041,81.21
CTRPv2,0.0081,70.03
CTRPv2,0.016,68.98
CTRPv2,0.032,60.85
CTRPv2,0.065,50.54
CTRPv2,0.13,38.02
CTRPv2,0.26,36.8
CTRPv2,0.52,41.75
CTRPv2,1.0,32.36
CTRPv2,2.1,25.85
CTRPv2,4.2,23.19
CTRPv2,8.3,23.07
CTRPv2,17.0,25.95
