Dataset,Dose,Response
GDSC1000,4.88281e-05,100.248
GDSC1000,9.76563e-05,93.3914
GDSC1000,0.000195313,92.8463
GDSC1000,0.000390625,78.069
GDSC1000,0.00078125,79.3018
GDSC1000,0.0015625,44.6983
GDSC1000,0.003125,44.6163
GDSC1000,0.00625,51.3783
GDSC1000,0.0125,53.5637
gCSI,4.6e-05,94.5097
gCSI,0.000138,104.911
gCSI,0.000413,92.9063
gCSI,0.001238,98.8799
gCSI,0.003713,31.0965
gCSI,0.011138,23.9737
gCSI,0.033333,5.51714
gCSI,0.1,6.48745
gCSI,0.3,6.30269
CTRPv2,0.002,7.685
CTRPv2,0.0041,11.89
CTRPv2,0.0081,14.57
CTRPv2,0.016,9.802
CTRPv2,0.032,9.888
CTRPv2,0.065,13.11
CTRPv2,0.13,9.101
CTRPv2,0.26,13.21
CTRPv2,0.52,8.799
CTRPv2,1.0,8.346
CTRPv2,2.1,11.39
CTRPv2,4.2,11.08
CTRPv2,8.3,9.751
CTRPv2,17.0,11.14
CTRPv2,33.0,10.01
CTRPv2,66.0,4.954
