Dataset,Dose,Response
CCLE,0.0025,95.3
CCLE,0.008,101.81
CCLE,0.025,102.65
CCLE,0.08,104.09
CCLE,0.25,92.5
CCLE,0.8,111.3
CCLE,2.53,86.0
CCLE,8.0,89.0
GDSC1000,0.0078125,101.819
GDSC1000,0.015625,94.1822
GDSC1000,0.03125,98.2607
GDSC1000,0.0625,97.7881
GDSC1000,0.125,97.3958
GDSC1000,0.25,88.6241
GDSC1000,0.5,84.1375
GDSC1000,1.0,72.6963
GDSC1000,2.0,73.1368
CTRPv2,0.002,104.5
CTRPv2,0.0041,129.7
CTRPv2,0.0081,93.65
CTRPv2,0.016,92.96
CTRPv2,0.032,85.03
CTRPv2,0.065,80.68
CTRPv2,0.13,79.33
CTRPv2,0.26,64.74
CTRPv2,0.52,71.01
CTRPv2,1.0,59.32
CTRPv2,2.1,63.91
CTRPv2,8.3,24.29
CTRPv2,17.0,13.02
CTRPv2,33.0,3.256
CTRPv2,66.0,90.64
