Dataset,Dose,Response
GDSC1000,0.078125,99.7049
GDSC1000,0.15625,101.446
GDSC1000,0.3125,98.2696
GDSC1000,0.625,93.14
GDSC1000,1.25,88.8679
GDSC1000,2.5,78.1313
GDSC1000,5.0,79.7863
GDSC1000,10.0,74.6785
GDSC1000,20.0,46.6833
CTRPv2,0.002,123.6
CTRPv2,0.0041,114.5
CTRPv2,0.0081,115.0
CTRPv2,0.016,109.4
CTRPv2,0.032,124.4
CTRPv2,0.065,92.76
CTRPv2,0.13,100.1
CTRPv2,0.26,113.9
CTRPv2,0.52,119.2
CTRPv2,1.0,123.7
CTRPv2,2.1,70.96
CTRPv2,4.2,84.65
CTRPv2,8.3,44.07
CTRPv2,17.0,44.21
CTRPv2,33.0,40.59
CTRPv2,66.0,39.44
