Dataset,Dose,Response
CTRPv2 rep 1,0.002,103.2
CTRPv2 rep 1,0.0041,101.7
CTRPv2 rep 1,0.0081,98.26
CTRPv2 rep 1,0.016,103.1
CTRPv2 rep 1,0.032,105.7
CTRPv2 rep 1,0.065,101.2
CTRPv2 rep 1,0.13,99.66
CTRPv2 rep 1,0.26,93.64
CTRPv2 rep 1,0.52,70.29
CTRPv2 rep 1,1.0,56.04
CTRPv2 rep 1,2.1,60.21
CTRPv2 rep 1,4.2,56.18
CTRPv2 rep 1,8.3,42.46
CTRPv2 rep 1,17.0,35.28
CTRPv2 rep 1,33.0,35.13
CTRPv2 rep 1,66.0,27.53
CTRPv2 rep 2,0.002,101.0
CTRPv2 rep 2,0.0041,103.5
CTRPv2 rep 2,0.0081,95.29
CTRPv2 rep 2,0.016,101.1
CTRPv2 rep 2,0.032,101.8
CTRPv2 rep 2,0.065,98.98
CTRPv2 rep 2,0.13,95.23
CTRPv2 rep 2,0.26,80.12
CTRPv2 rep 2,0.52,66.29
CTRPv2 rep 2,1.0,57.23
CTRPv2 rep 2,2.1,50.32
CTRPv2 rep 2,4.2,40.04
CTRPv2 rep 2,8.3,25.82
CTRPv2 rep 2,17.0,25.72
CTRPv2 rep 2,33.0,21.87
CTRPv2 rep 2,66.0,16.43
