Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
WSU-DLCL2,CTRPv2,0.591,90.8,90.8,0.000,0
DEL,CTRPv2,0.186,N/A,4.39,99.629,0
EM-2,CTRPv2,0.753,84.7,84.7,0.000,0
JURL-MK1,CTRPv2,0.141,170,117,38.556,0
P12-ICHIKAWA,CTRPv2,0.213,120,120,0.000,0
KE-37,CTRPv2,0.079,194,137,37.541,0
KMS-21BM,CTRPv2,3.899,54,54,0.000,0.0265
MOLM-13,CTRPv2,1.005,116,116,0.000,0
CML-T1,CTRPv2,0.490,184,98.5,42.261,0
HT,CTRPv2,0.275,N/A,30.3,99.450,0
NCO2,CTRPv2,0.643,88.7,88.7,0.000,0
P31-FUJ,CTRPv2,0.326,107,107,0.000,0
PEER,CTRPv2,1.688,487,487,0.000,0
RPMI-8402,CTRPv2,0.507,317,317,0.000,0
SU-DHL-1,CTRPv2,0.189,123,123,0.000,0
EHEB,CTRPv2,5.901,2.05e+04,2.05e+04,0.000,0
Ki-JK,CTRPv2,1.936,N/A,1e+06,96.129,0
KMM-1,CTRPv2,3.981,439,439,0.000,0
KHM-1B,CTRPv2,0.928,85,85,0.000,0
JVM-3,CTRPv2,6.306,81.5,81.5,0.000,0
KE-97,CTRPv2,0.116,N/A,0.264,99.767,0
KU812,CTRPv2,0.379,103,103,0.000,0
NALM-6,CTRPv2,2.380,N/A,5.62,86.945,0.00416
HEL,CTRPv2,0.717,N/A,1.95,98.566,0
JURKAT,CTRPv2,0.000,N/A,0.002,100.000,0
KCL-22,CTRPv2,0.040,N/A,0.108,99.934,0
KM-H2,CTRPv2,0.000,N/A,0.002,100.000,0
LAMA-84,CTRPv2,0.000,N/A,0.002,100.000,0
KMS-26,CTRPv2,6.897,20.3,20.3,0.000,0.0511
KMS-27,CTRPv2,1.633,5.98e+03,5.98e+03,0.000,0
HDLM-2,CTRPv2,5.806,N/A,5.97e+05,86.062,0
MV-4-11,CTRPv2,6.979,N/A,0.0193,90.898,0
NCI-H929,CTRPv2,4.312,N/A,1e+06,91.376,0
PF-382,CTRPv2,2.587,N/A,87.1,69.796,0
