Cell Line,Dataset,Dose,Response
CAL-51,CTRPv2,0.002,101.0
CAL-51,CTRPv2,0.0041,101.5
CAL-51,CTRPv2,0.0081,109.8
CAL-51,CTRPv2,0.016,102.5
CAL-51,CTRPv2,0.032,97.53
CAL-51,CTRPv2,0.13,103.1
CAL-51,CTRPv2,0.52,113.9
CAL-51,CTRPv2,1.0,104.0
CAL-51,CTRPv2,2.1,120.2
CAL-51,CTRPv2,4.2,103.6
CAL-51,CTRPv2,8.3,69.05
CAL-51,CTRPv2,17.0,57.12
CAL-51,CTRPv2,33.0,16.65
CAL-51,CTRPv2,66.0,22.37
HCC1143,CTRPv2,0.002,101.8
HCC1143,CTRPv2,0.0041,103.8
HCC1143,CTRPv2,0.0081,105.8
HCC1143,CTRPv2,0.016,104.9
HCC1143,CTRPv2,0.032,95.85
HCC1143,CTRPv2,0.065,93.73
HCC1143,CTRPv2,0.13,95.6
HCC1143,CTRPv2,0.26,89.31
HCC1143,CTRPv2,0.52,106.4
HCC1143,CTRPv2,1.0,88.97
HCC1143,CTRPv2,2.1,92.55
HCC1143,CTRPv2,4.2,69.27
HCC1143,CTRPv2,8.3,43.15
HCC1143,CTRPv2,17.0,54.07
HCC1143,CTRPv2,33.0,57.64
ZR-75-1,CTRPv2,0.002,105.0
ZR-75-1,CTRPv2,0.0041,105.0
ZR-75-1,CTRPv2,0.0081,108.4
ZR-75-1,CTRPv2,0.016,100.6
ZR-75-1,CTRPv2,0.032,100.4
ZR-75-1,CTRPv2,0.065,104.9
ZR-75-1,CTRPv2,0.13,104.4
ZR-75-1,CTRPv2,0.26,101.5
ZR-75-1,CTRPv2,0.52,113.3
ZR-75-1,CTRPv2,1.0,108.8
ZR-75-1,CTRPv2,2.1,117.1
ZR-75-1,CTRPv2,4.2,107.7
ZR-75-1,CTRPv2,33.0,14.49
HCC1428,CTRPv2,0.002,103.5
HCC1428,CTRPv2,0.0041,107.6
HCC1428,CTRPv2,0.0081,110.1
HCC1428,CTRPv2,0.016,105.2
HCC1428,CTRPv2,0.032,111.9
HCC1428,CTRPv2,0.065,107.1
HCC1428,CTRPv2,0.13,107.1
HCC1428,CTRPv2,0.26,112.1
HCC1428,CTRPv2,0.52,107.6
HCC1428,CTRPv2,1.0,109.2
HCC1428,CTRPv2,2.1,103.2
HCC1428,CTRPv2,4.2,106.1
HCC1428,CTRPv2,8.3,81.58
HCC1428,CTRPv2,17.0,74.47
HCC1428,CTRPv2,33.0,68.11
HCC1428,CTRPv2,66.0,51.76
HCC38,CTRPv2,0.002,111.2
HCC38,CTRPv2,0.0041,107.4
HCC38,CTRPv2,0.0081,107.9
HCC38,CTRPv2,0.016,109.0
HCC38,CTRPv2,0.032,109.9
HCC38,CTRPv2,0.065,113.7
HCC38,CTRPv2,0.13,103.5
HCC38,CTRPv2,0.26,106.0
HCC38,CTRPv2,0.52,106.9
HCC38,CTRPv2,1.0,102.8
HCC38,CTRPv2,2.1,98.52
