Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
DoTc2-4510,GDSC1000,53.450,0.119,0.106,3.717,0.483
HeLa,GDSC1000,20.343,N/A,0.231,53.347,0.145
OMC-1,GDSC1000,25.577,84.5,84.5,0.000,0
BOKU,GDSC1000,12.570,N/A,0.457,59.558,0.0911
ME-180,GDSC1000,33.783,1.42,0.117,36.896,0.264
C-33-A,GDSC1000,31.392,6.14,0.0877,44.654,0.238
SW756,GDSC1000,12.815,5.89,1.94,29.187,0.0665
SKG-IIIa,GDSC1000,22.857,24.2,24.2,0.000,0
C-4 I,GDSC1000,26.271,0.541,0.186,44.465,0.214
HT-3,GDSC1000,41.561,0.389,0.389,0.000,0.351
SiHa,GDSC1000,15.340,3.78,3.78,0.000,0
MS751,GDSC1000,36.034,0.354,0.26,14.389,0.302
Ca-Ski,GDSC1000,48.752,0.124,0.0839,20.053,0.435
SiHa,GDSC1000,12.440,0.612,0.612,0.000,0.081
HeLa,GDSC1000,4.712,2.42,2.42,0.000,0
C-33-A,GDSC1000,11.533,1.68,1.38,4.381,0
DoTc2-4510,GDSC1000,0.000,N/A,0.00391,100.000,0
MS751,GDSC1000,10.199,0.522,0.325,19.097,0.0721
SKG-IIIa,GDSC1000,4.175,7.05,2.19,28.052,0
ME-180,GDSC1000,13.937,0.44,0.44,0.000,0.0959
C-4 I,GDSC1000,11.830,0.18,0.133,35.013,0.104
BOKU,GDSC1000,17.005,0.0854,0.0434,39.908,0.146
Ca-Ski,GDSC1000,19.347,0.236,0.236,0.000,0.141
OMC-1,GDSC1000,5.687,N/A,0.148,67.945,0.029
TC-YIK,GDSC1000,17.610,0.121,0.102,14.693,0.158
SW756,GDSC1000,3.450,N/A,0.287,69.369,0.021
HT-3,GDSC1000,10.751,0.285,0.174,32.206,0.0884
HeLa,CTRPv2,2.736,581,581,0.000,0
HeLa,CTRPv2,5.983,N/A,1.73,82.941,0.0179
