Dataset,Dose,Response
GDSC1000,0.125,77.5326
GDSC1000,0.25,73.9105
GDSC1000,0.5,66.2306
GDSC1000,1.0,64.7079
GDSC1000,2.0,63.1937
GDSC1000,4.0,59.058
GDSC1000,8.0,53.1757
GDSC1000,16.0,51.3334
GDSC1000,32.0,50.5382
CTRPv2,0.0041,122.9
CTRPv2,0.0081,124.4
CTRPv2,0.016,123.4
CTRPv2,0.032,134.3
CTRPv2,0.065,119.5
CTRPv2,0.13,110.5
CTRPv2,0.26,128.7
CTRPv2,0.52,128.8
CTRPv2,1.0,101.7
CTRPv2,2.1,95.81
CTRPv2,4.2,112.7
CTRPv2,8.3,103.3
CTRPv2,17.0,86.56
CTRPv2,33.0,86.43
CTRPv2,66.0,84.78
CTRPv2,130.0,77.7
