Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,93.1834
GDSC1000 rep 1,0.00390625,117.265
GDSC1000 rep 1,0.0078125,100.279
GDSC1000 rep 1,0.015625,108.422
GDSC1000 rep 1,0.03125,108.151
GDSC1000 rep 1,0.0625,126.979
GDSC1000 rep 1,0.125,113.409
GDSC1000 rep 1,0.25,111.875
GDSC1000 rep 1,0.5,99.055
GDSC1000 rep 2,0.0390625,95.0949
GDSC1000 rep 2,0.15625,94.8519
GDSC1000 rep 2,0.625,88.936
GDSC1000 rep 2,2.5,94.741
GDSC1000 rep 2,10.0,81.4372
CTRPv2,0.002,99.09
CTRPv2,0.0041,96.52
CTRPv2,0.0081,98.43
CTRPv2,0.016,99.25
CTRPv2,0.032,96.07
CTRPv2,0.065,98.86
CTRPv2,0.13,96.18
CTRPv2,0.26,97.13
CTRPv2,0.52,92.96
CTRPv2,1.0,95.08
CTRPv2,2.1,93.98
CTRPv2,4.2,88.27
CTRPv2,8.3,63.19
CTRPv2,17.0,71.62
CTRPv2,33.0,68.21
CTRPv2,66.0,3.619
