Dataset,Dose,Response
CTRPv2 rep 1,0.002,110.3
CTRPv2 rep 1,0.0041,97.55
CTRPv2 rep 1,0.0081,89.25
CTRPv2 rep 1,0.016,98.94
CTRPv2 rep 1,0.032,96.38
CTRPv2 rep 1,0.065,98.51
CTRPv2 rep 1,0.13,100.7
CTRPv2 rep 1,0.26,89.61
CTRPv2 rep 1,0.52,84.58
CTRPv2 rep 1,4.2,61.33
CTRPv2 rep 1,8.3,51.36
CTRPv2 rep 1,17.0,35.29
CTRPv2 rep 1,33.0,61.58
CTRPv2 rep 1,66.0,50.61
CTRPv2 rep 2,0.002,94.07
CTRPv2 rep 2,0.0041,93.28
CTRPv2 rep 2,0.0081,97.36
CTRPv2 rep 2,0.016,98.12
CTRPv2 rep 2,0.032,93.4
CTRPv2 rep 2,0.065,96.11
CTRPv2 rep 2,0.13,105.3
CTRPv2 rep 2,0.26,97.56
CTRPv2 rep 2,0.52,99.5
CTRPv2 rep 2,1.0,96.97
CTRPv2 rep 2,2.1,99.1
CTRPv2 rep 2,4.2,65.17
CTRPv2 rep 2,8.3,34.67
CTRPv2 rep 2,17.0,29.79
CTRPv2 rep 2,33.0,15.18
CTRPv2 rep 2,66.0,11.47
