Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,98.5126
GDSC1000 rep 1,0.15625,93.5344
GDSC1000 rep 1,0.625,94.513
GDSC1000 rep 1,2.5,87.871
GDSC1000 rep 1,10.0,85.3463
GDSC1000 rep 2,0.0195312,101.759
GDSC1000 rep 2,0.0390625,119.025
GDSC1000 rep 2,0.078125,96.9058
GDSC1000 rep 2,0.15625,107.288
GDSC1000 rep 2,0.3125,87.9848
GDSC1000 rep 2,0.625,83.762
GDSC1000 rep 2,1.25,86.9182
GDSC1000 rep 2,2.5,71.0323
GDSC1000 rep 2,5.0,84.5996
CTRPv2,0.0045,107.8
CTRPv2,0.009,110.3
CTRPv2,0.018,110.1
CTRPv2,0.036,110.5
CTRPv2,0.072,105.5
CTRPv2,0.14,106.3
CTRPv2,0.29,111.8
CTRPv2,0.58,110.3
CTRPv2,1.2,103.7
CTRPv2,2.3,103.6
CTRPv2,4.6,97.29
CTRPv2,9.2,91.83
CTRPv2,18.0,79.28
CTRPv2,74.0,70.55
CTRPv2,150.0,60.84
