Dataset,Dose,Response
GDSC1000,0.0390625,109.168
GDSC1000,0.078125,107.82
GDSC1000,0.15625,83.166
GDSC1000,0.3125,98.1091
GDSC1000,0.625,151.709
GDSC1000,1.25,130.982
GDSC1000,2.5,106.932
GDSC1000,5.0,69.2758
GDSC1000,10.0,48.0371
CTRPv2,0.001,105.8
CTRPv2,0.002,107.1
CTRPv2,0.0041,120.1
CTRPv2,0.0081,102.9
CTRPv2,0.016,105.3
CTRPv2,0.032,101.7
CTRPv2,0.065,107.5
CTRPv2,0.13,95.1
CTRPv2,0.26,101.9
CTRPv2,0.52,97.2
CTRPv2,1.0,85.19
CTRPv2,2.1,68.4
CTRPv2,4.2,70.39
CTRPv2,8.3,73.93
CTRPv2,17.0,61.78
CTRPv2,33.0,58.26
