Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ECC10,GDSC1000,45.986,N/A,1e-06,8.028,0
NCI-SNU-16,GDSC1000,17.047,N/A,0.0707,73.065,0.0907
OCUM-1,GDSC1000,0.225,N/A,0.000187,99.775,0
NCI-SNU-5,GDSC1000,0.969,N/A,0.336,98.063,0
TMK-1,GDSC1000,0.000,N/A,0.01,100.000,0
IM-95,GDSC1000,25.355,6.4e+04,6.4e+04,0.000,0
NUGC-3,GDSC1000,6.741,N/A,0.00074,86.894,0.303
SCH,GDSC1000,0.318,4.92,4.92,0.000,0
GCIY,GDSC1000,4.200,5.03e+07,1e+06,25.531,0
Hs 746T,GDSC1000,13.798,637,637,0.000,0
FU97,GDSC1000,2.480,17.8,17.8,0.000,0
NCI-SNU-1,GDSC1000,16.181,1.34e+04,1.34e+04,0.000,0
MKN28,GDSC1000,5.913,1.19e+09,1e+06,32.830,0
MKN1,GDSC1000,28.875,N/A,0.0169,67.909,0.212
RERF-GC-1B,GDSC1000,21.662,1.82,1.82,0.000,0.144
TGBC11TKB,GDSC1000,1.267,N/A,9.34e-05,98.733,0
GT3TKB,GDSC1000,0.276,N/A,0.000435,99.724,0
NUGC-4,GDSC1000,3.309,5.76e+07,1e+06,27.516,0
MKN45,GDSC1000,12.613,N/A,0.00628,84.460,0.0299
23132-87,GDSC1000,1.733,7.42e+03,7.42e+03,0.000,0
AGS,GDSC1000,8.718,N/A,1e+06,67.283,0
HGC-27,GDSC1000,53.462,0.0201,0.012,43.696,0.483
HSC-39,GDSC1000,44.307,0.0858,0.0315,43.573,0.383
RF-48,GDSC1000,23.134,4.05e+03,4.05e+03,0.000,0
