Dataset,Dose,Response
GDSC1000,0.015625,103.27
GDSC1000,0.03125,91.0196
GDSC1000,0.0625,77.1766
GDSC1000,0.125,64.6536
GDSC1000,0.25,56.0597
GDSC1000,0.5,44.3511
GDSC1000,1.0,54.8553
GDSC1000,2.0,47.524
GDSC1000,4.0,58.7504
CTRPv2,0.001,55.88
CTRPv2,0.002,58.51
CTRPv2,0.0041,79.39
CTRPv2,0.0081,54.97
CTRPv2,0.016,45.82
CTRPv2,0.032,54.2
CTRPv2,0.065,47.01
CTRPv2,0.13,34.92
CTRPv2,0.26,70.81
CTRPv2,0.52,67.58
CTRPv2,1.0,41.95
CTRPv2,2.1,54.38
CTRPv2,4.2,38.02
CTRPv2,8.3,23.83
CTRPv2,17.0,16.56
CTRPv2,33.0,6.426
