Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OC-314,GDSC1000,4.795,1.12e+04,1.68e+03,25.065,0
IOSE-523-,GDSC1000,2.293,N/A,14.1,95.415,0
OV-90,GDSC1000,3.056,N/A,7.03,93.888,0
OVCAR-4,GDSC1000,1.695,N/A,1.51,95.024,0
JHOS-3,GDSC1000,7.310,N/A,0.0994,87.517,0.0116
JHOS-4,GDSC1000,3.433,N/A,0.958,93.134,0
OVCA 420,GDSC1000,19.645,N/A,0.233,61.392,0.15
TOV-112D,GDSC1000,2.034,N/A,6.25,90.413,0
OVCAR-8,GDSC1000,12.040,N/A,0.000168,75.919,0
IOSE-364-,GDSC1000,15.885,9.33e+08,1e+06,23.046,0
HEY,GDSC1000,10.048,N/A,0.544,79.904,0
OVCAR-5,GDSC1000,7.331,N/A,1.29,85.337,0
IOSE-75-16SV40,GDSC1000,15.706,N/A,0.0793,68.587,0
OVK18,GDSC1000,0.000,N/A,0.257,100.000,0
KURAMOCHI,GDSC1000,6.818,N/A,4.19,72.536,0.0437
JHOS-2,GDSC1000,0.000,N/A,0.257,100.000,0
OV7,GDSC1000,3.931,N/A,8.29,92.137,0
Caov-4,GDSC1000,10.741,1.2e+03,175,23.838,0
EFO-21,GDSC1000,5.242,N/A,0.175,90.190,0
TYK-nu,GDSC1000,3.161,N/A,1.04,91.541,0
IGROV-1,GDSC1000,14.143,N/A,1e-06,85.857,0.046
OVISE,GDSC1000,0.853,N/A,17.3,92.918,0
OAW-42,GDSC1000,4.797,N/A,32.2,90.406,0
OVCA433,GDSC1000,22.920,N/A,0.0417,63.790,0.146
OVCAR-3,GDSC1000,6.009,N/A,0.863,87.981,0
OV-17R,GDSC1000,6.643,N/A,0.444,85.314,0.0116
KGN,GDSC1000,4.070,N/A,0.324,91.859,0
OV56,GDSC1000,10.149,2.77e+04,2.77e+04,0.000,0
FU-OV-1,GDSC1000,24.879,N/A,0.0425,62.321,0.182
ES-2,GDSC1000,4.999,N/A,7.42,80.420,0.00469
OAW-28,GDSC1000,3.958,N/A,0.434,91.260,0
RMG-I,GDSC1000,30.121,2.25,0.225,41.121,0.243
PE01,GDSC1000,2.820,1.99e+05,1.99e+05,0.000,0
OVTOKO,GDSC1000,25.576,597,0.408,45.550,0.176
UWB1.289,GDSC1000,25.460,1.82e+06,1e+06,2.046,0
EFO-27,GDSC1000,0.000,N/A,0.257,100.000,0
DOV13,GDSC1000,3.867,N/A,0.275,92.170,0
IOSE-397,GDSC1000,3.513,1.83e+05,1.83e+05,0.000,0
SW626,GDSC1000,2.551,N/A,6.48,87.797,0.00367
OVMIU,GDSC1000,32.344,33,33,0.000,0.248
A2780,GDSC1000,3.854,N/A,293,92.291,0
TOV-21G,GDSC1000,21.812,N/A,4.49e-05,78.172,0.131
SK-OV-3,GDSC1000,4.283,N/A,0.0179,91.435,0
