Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.002,87.4
TUHR4TKB,CTRPv2,0.0041,110.1
TUHR4TKB,CTRPv2,0.0081,73.63
TUHR4TKB,CTRPv2,0.016,99.32
TUHR4TKB,CTRPv2,0.032,101.4
TUHR4TKB,CTRPv2,0.065,102.2
TUHR4TKB,CTRPv2,0.13,104.2
TUHR4TKB,CTRPv2,0.26,103.2
TUHR4TKB,CTRPv2,0.52,95.78
TUHR4TKB,CTRPv2,1.0,90.06
TUHR4TKB,CTRPv2,2.1,86.71
TUHR4TKB,CTRPv2,4.2,101.6
TUHR4TKB,CTRPv2,8.3,103.7
TUHR4TKB,CTRPv2,17.0,72.26
TUHR4TKB,CTRPv2,33.0,83.84
TUHR4TKB,CTRPv2,66.0,55.92
KMRC-20,CTRPv2,0.002,98.3
KMRC-20,CTRPv2,0.0041,97.83
KMRC-20,CTRPv2,0.0081,92.34
KMRC-20,CTRPv2,0.016,94.85
KMRC-20,CTRPv2,0.032,95.4
KMRC-20,CTRPv2,0.065,96.55
KMRC-20,CTRPv2,0.13,100.8
KMRC-20,CTRPv2,0.26,100.2
KMRC-20,CTRPv2,0.52,98.38
KMRC-20,CTRPv2,1.0,95.1
KMRC-20,CTRPv2,2.1,100.7
KMRC-20,CTRPv2,4.2,98.35
KMRC-20,CTRPv2,8.3,94.33
KMRC-20,CTRPv2,17.0,89.91
KMRC-20,CTRPv2,33.0,88.34
KMRC-20,CTRPv2,66.0,58.88
OS-RC-2,CTRPv2,0.002,113.8
OS-RC-2,CTRPv2,0.0041,108.9
OS-RC-2,CTRPv2,0.0081,107.5
OS-RC-2,CTRPv2,0.016,108.1
OS-RC-2,CTRPv2,0.032,107.5
OS-RC-2,CTRPv2,0.065,108.8
OS-RC-2,CTRPv2,0.13,103.2
OS-RC-2,CTRPv2,0.26,98.54
OS-RC-2,CTRPv2,0.52,106.0
OS-RC-2,CTRPv2,1.0,103.8
OS-RC-2,CTRPv2,2.1,101.6
OS-RC-2,CTRPv2,4.2,97.98
OS-RC-2,CTRPv2,8.3,92.75
OS-RC-2,CTRPv2,17.0,87.3
OS-RC-2,CTRPv2,33.0,75.74
OS-RC-2,CTRPv2,66.0,55.6
769-P,CTRPv2,0.002,95.07
769-P,CTRPv2,0.0041,99.21
769-P,CTRPv2,0.0081,100.1
769-P,CTRPv2,0.016,95.64
769-P,CTRPv2,0.032,100.2
769-P,CTRPv2,0.065,101.0
769-P,CTRPv2,0.13,95.86
769-P,CTRPv2,0.26,99.74
769-P,CTRPv2,0.52,92.38
769-P,CTRPv2,1.0,97.58
769-P,CTRPv2,2.1,96.98
769-P,CTRPv2,4.2,91.22
769-P,CTRPv2,8.3,99.64
769-P,CTRPv2,17.0,101.5
769-P,CTRPv2,33.0,87.08
769-P,CTRPv2,66.0,65.09
SNU-1272,CTRPv2,0.002,96.81
SNU-1272,CTRPv2,0.0041,102.1
SNU-1272,CTRPv2,0.0081,103.8
SNU-1272,CTRPv2,0.016,96.07
SNU-1272,CTRPv2,0.032,103.8
SNU-1272,CTRPv2,0.065,100.0
SNU-1272,CTRPv2,0.13,105.9
SNU-1272,CTRPv2,0.26,101.8
SNU-1272,CTRPv2,0.52,98.09
SNU-1272,CTRPv2,1.0,96.16
SNU-1272,CTRPv2,2.1,92.57
SNU-1272,CTRPv2,4.2,86.44
SNU-1272,CTRPv2,8.3,92.53
SNU-1272,CTRPv2,17.0,91.22
SNU-1272,CTRPv2,33.0,84.29
SNU-1272,CTRPv2,66.0,63.85
TUHR10TKB,CTRPv2,0.002,101.8
TUHR10TKB,CTRPv2,0.0041,103.9
TUHR10TKB,CTRPv2,0.0081,102.7
TUHR10TKB,CTRPv2,0.016,100.8
TUHR10TKB,CTRPv2,0.032,99.68
TUHR10TKB,CTRPv2,0.065,104.3
TUHR10TKB,CTRPv2,0.13,98.33
TUHR10TKB,CTRPv2,0.26,92.93
TUHR10TKB,CTRPv2,0.52,107.5
TUHR10TKB,CTRPv2,1.0,103.9
TUHR10TKB,CTRPv2,2.1,105.5
TUHR10TKB,CTRPv2,4.2,104.0
TUHR10TKB,CTRPv2,8.3,102.4
TUHR10TKB,CTRPv2,17.0,95.99
TUHR10TKB,CTRPv2,33.0,81.26
TUHR10TKB,CTRPv2,66.0,67.99
VMRC-RCW,CTRPv2,0.002,99.64
VMRC-RCW,CTRPv2,0.0041,99.11
VMRC-RCW,CTRPv2,0.0081,97.21
VMRC-RCW,CTRPv2,0.016,96.11
VMRC-RCW,CTRPv2,0.032,97.89
VMRC-RCW,CTRPv2,0.065,93.55
VMRC-RCW,CTRPv2,0.13,95.25
VMRC-RCW,CTRPv2,0.26,93.92
VMRC-RCW,CTRPv2,0.52,97.48
VMRC-RCW,CTRPv2,1.0,102.1
VMRC-RCW,CTRPv2,2.1,93.52
VMRC-RCW,CTRPv2,4.2,92.97
VMRC-RCW,CTRPv2,8.3,98.35
VMRC-RCW,CTRPv2,17.0,90.11
VMRC-RCW,CTRPv2,33.0,71.9
VMRC-RCW,CTRPv2,66.0,62.42
KMRC-1,CTRPv2,0.002,96.92
KMRC-1,CTRPv2,0.0041,93.85
KMRC-1,CTRPv2,0.0081,92.93
KMRC-1,CTRPv2,0.016,96.2
KMRC-1,CTRPv2,0.032,94.06
KMRC-1,CTRPv2,0.065,94.85
