Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,14.530,13.5,12.8,7.986,0.133
NMC-G1,CTRPv2,10.315,N/A,0.0542,84.488,0.0244
SNU-489,CTRPv2,6.883,78.7,78.7,0.000,0
SNU-626,CTRPv2,12.247,111,111,0.000,0
SNU-738,CTRPv2,18.834,11.5,2.85,38.309,0.148
SNU-201,CTRPv2,1.150,N/A,2.29,96.440,0
ONS-76,CTRPv2,9.984,N/A,7.64,56.745,0.0544
Daoy,CTRPv2,17.034,10.2,8.91,11.893,0.151
GB-1,CTRPv2,27.658,4.15,4.15,0.000,0.236
SF126,CTRPv2,14.517,N/A,1.5,60.119,0.115
SNU-1105,CTRPv2,0.000,N/A,0.002,100.000,0
U-87-MG,CTRPv2,1.331,N/A,1.36,96.433,0
SF295,CTRPv2,9.018,N/A,9.19,52.949,0.0635
LN-18,CTRPv2,15.221,N/A,0.36,69.604,0.0841
LN-229,CTRPv2,2.880,N/A,0.867,93.084,0
SNU-466,CTRPv2,13.612,N/A,1.77,60.840,0.107
KNS-60,CTRPv2,15.249,13.5,13.5,0.000,0.141
KNS81,CTRPv2,5.201,22.1,13.9,42.325,0.0402
KALS-1,CTRPv2,7.035,70.5,15.4,49.700,0.0547
AM-38,CTRPv2,5.362,N/A,17,58.992,0.039
DBTRG-05MG,CTRPv2,1.122,N/A,14.6,93.046,0
GAMG,CTRPv2,10.379,21.3,16.4,23.226,0.0872
SW1088,CTRPv2,9.456,25.7,22,13.877,0.0776
CCF-STTG1,CTRPv2,0.077,165,148,17.102,0
DK-MG,CTRPv2,2.872,N/A,0.0887,95.442,0
CCF-STTG1,CTRPv2,2.153,N/A,0.014,97.052,0
GI-1,CTRPv2,5.195,2.1e+10,1e+06,40.340,0
U-118-MG,CTRPv2,0.145,N/A,18.6,98.813,0
A172,CTRPv2,2.677,N/A,1.42,92.743,0
T98G,CTRPv2,6.759,1.83e+05,1.83e+05,0.000,0
Becker,CTRPv2,1.485,N/A,4.72e+03,96.074,0
8-MG-BA,CTRPv2,1.712,N/A,49.1,95.841,0
GMS-10,CTRPv2,4.666,1.34e+07,1e+06,19.632,0
GOS-3,CTRPv2,2.791,N/A,0.364,94.418,0
M059K,CTRPv2,2.197,N/A,9.03,88.864,3.82e-05
TM-31,CTRPv2,0.935,N/A,0.365,98.129,0
YH-13,CTRPv2,1.452,N/A,924,96.588,0
Hs 683,CTRPv2,5.246,N/A,21.5,65.577,0.0173
D-283MED,CTRPv2,30.268,64.1,64.1,0.000,0.225
SW1783,CTRPv2,10.579,49.5,49.5,0.000,0.067
SF268,CTRPv2,22.133,3.37,2.91,11.753,0.199
SF539,CTRPv2,19.745,4.52,4.28,6.263,0.181
U251MG,CTRPv2,9.769,11.4,5.44,47.369,0.0806
SNB75,CTRPv2,9.336,N/A,3.43,67.152,0.0668
KG-1-C,CTRPv2,0.128,N/A,9.15,99.034,0
42-MG-BA,CTRPv2,1.697,N/A,1e+06,62.801,0
