Dataset,Dose,Response
CCLE,0.0025,85.0
CCLE,0.008,88.0
CCLE,0.025,94.8
CCLE,0.08,95.1
CCLE,0.25,57.0
CCLE,0.8,21.0
CCLE,2.53,11.0
CCLE,8.0,11.0
GDSC1000,0.00390625,105.432
GDSC1000,0.0078125,107.904
GDSC1000,0.015625,103.004
GDSC1000,0.03125,111.269
GDSC1000,0.0625,102.658
GDSC1000,0.125,109.157
GDSC1000,0.25,100.234
GDSC1000,0.5,76.6917
GDSC1000,1.0,57.3972
FIMM,0.001,107.18
FIMM,0.01,97.6
FIMM,0.1,88.86
FIMM,1.0,8.64
FIMM,10.0,0.26
CTRPv2,0.001,108.5
CTRPv2,0.002,105.4
CTRPv2,0.0041,107.1
CTRPv2,0.0081,110.9
CTRPv2,0.016,106.0
CTRPv2,0.032,103.8
CTRPv2,0.065,105.5
CTRPv2,0.13,106.2
CTRPv2,0.26,104.3
CTRPv2,0.52,73.56
CTRPv2,1.0,28.79
CTRPv2,2.1,13.57
CTRPv2,4.2,5.737
CTRPv2,8.3,3.029
CTRPv2,17.0,1.878
CTRPv2,33.0,2.258
