Cell Line,Dataset,Dose,Response
HDQ-P1,GDSC1000,0.03125,116.44
HDQ-P1,GDSC1000,0.0625,95.1106
HDQ-P1,GDSC1000,0.125,120.339
HDQ-P1,GDSC1000,0.25,94.4805
HDQ-P1,GDSC1000,0.5,112.041
HDQ-P1,GDSC1000,1.0,101.684
HDQ-P1,GDSC1000,2.0,66.096
HDQ-P1,GDSC1000,4.0,82.5983
HDQ-P1,GDSC1000,8.0,23.7829
MFM-223,GDSC1000,0.03125,106.51
MFM-223,GDSC1000,0.0625,101.759
MFM-223,GDSC1000,0.125,98.4859
MFM-223,GDSC1000,0.25,102.454
MFM-223,GDSC1000,0.5,108.786
MFM-223,GDSC1000,1.0,105.431
MFM-223,GDSC1000,2.0,109.617
MFM-223,GDSC1000,4.0,112.064
MFM-223,GDSC1000,8.0,91.2332
HCC1419,GDSC1000,0.03125,120.842
HCC1419,GDSC1000,0.0625,122.553
HCC1419,GDSC1000,0.125,120.835
HCC1419,GDSC1000,0.25,117.451
HCC1419,GDSC1000,0.5,89.6162
HCC1419,GDSC1000,1.0,62.2261
HCC1419,GDSC1000,2.0,102.044
HCC1419,GDSC1000,4.0,93.7148
HCC1419,GDSC1000,8.0,54.1825
MDA-MB-231,GDSC1000,0.03125,84.3493
MDA-MB-231,GDSC1000,0.0625,66.0203
MDA-MB-231,GDSC1000,0.125,96.5405
MDA-MB-231,GDSC1000,0.25,91.9308
MDA-MB-231,GDSC1000,0.5,88.2511
MDA-MB-231,GDSC1000,1.0,83.605
MDA-MB-231,GDSC1000,2.0,73.2698
MDA-MB-231,GDSC1000,4.0,68.6936
MDA-MB-231,GDSC1000,8.0,51.9644
HCC1937,GDSC1000,0.03125,107.915
HCC1937,GDSC1000,0.0625,104.977
HCC1937,GDSC1000,0.125,114.703
HCC1937,GDSC1000,0.25,97.0511
HCC1937,GDSC1000,0.5,118.478
HCC1937,GDSC1000,1.0,88.2098
HCC1937,GDSC1000,2.0,75.0032
HCC1937,GDSC1000,4.0,43.3433
HCC1937,GDSC1000,8.0,16.6997
Hs-578-T,GDSC1000,0.03125,103.651
Hs-578-T,GDSC1000,0.0625,97.3412
Hs-578-T,GDSC1000,0.125,94.5996
Hs-578-T,GDSC1000,0.25,91.8768
Hs-578-T,GDSC1000,0.5,79.7621
Hs-578-T,GDSC1000,1.0,74.7046
Hs-578-T,GDSC1000,2.0,76.8309
Hs-578-T,GDSC1000,4.0,63.8052
Hs-578-T,GDSC1000,8.0,61.9255
EFM-19,GDSC1000,0.03125,150.269
EFM-19,GDSC1000,0.0625,148.425
EFM-19,GDSC1000,0.125,117.287
EFM-19,GDSC1000,0.25,154.637
EFM-19,GDSC1000,0.5,140.983
EFM-19,GDSC1000,1.0,111.614
EFM-19,GDSC1000,2.0,83.1879
EFM-19,GDSC1000,4.0,52.0956
EFM-19,GDSC1000,8.0,34.3759
CAL-120,GDSC1000,0.03125,80.2315
CAL-120,GDSC1000,0.0625,74.9959
CAL-120,GDSC1000,0.125,95.84
CAL-120,GDSC1000,0.25,90.1936
CAL-120,GDSC1000,0.5,65.9178
CAL-120,GDSC1000,1.0,103.587
