Cell Line,Dataset,Dose,Response
SIMA,CTRPv2,0.0081,138.7
SIMA,CTRPv2,0.016,129.9
SIMA,CTRPv2,0.032,108.8
SIMA,CTRPv2,0.065,96.65
SIMA,CTRPv2,0.13,111.7
SIMA,CTRPv2,0.26,79.24
SIMA,CTRPv2,0.52,111.0
SIMA,CTRPv2,1.0,109.7
SIMA,CTRPv2,2.1,60.12
SIMA,CTRPv2,4.2,74.06
SIMA,CTRPv2,8.3,68.94
SIMA,CTRPv2,17.0,84.77
SIMA,CTRPv2,33.0,67.14
SIMA,CTRPv2,66.0,84.35
SIMA,CTRPv2,130.0,79.66
SIMA,CTRPv2,270.0,69.87
MHH-NB-11,CTRPv2,0.0081,135.1
MHH-NB-11,CTRPv2,0.016,100.2
MHH-NB-11,CTRPv2,0.032,100.6
MHH-NB-11,CTRPv2,0.065,88.74
MHH-NB-11,CTRPv2,0.13,83.12
MHH-NB-11,CTRPv2,0.26,111.8
MHH-NB-11,CTRPv2,0.52,118.9
MHH-NB-11,CTRPv2,1.0,128.6
MHH-NB-11,CTRPv2,2.1,101.4
MHH-NB-11,CTRPv2,4.2,108.9
MHH-NB-11,CTRPv2,8.3,77.43
MHH-NB-11,CTRPv2,17.0,87.75
MHH-NB-11,CTRPv2,33.0,90.28
MHH-NB-11,CTRPv2,66.0,117.3
MHH-NB-11,CTRPv2,130.0,99.88
MHH-NB-11,CTRPv2,270.0,92.17
