Dataset,Dose,Response
GDSC1000,0.0078125,112.069
GDSC1000,0.015625,107.51
GDSC1000,0.03125,101.369
GDSC1000,0.0625,130.08
GDSC1000,0.125,135.912
GDSC1000,0.25,113.156
GDSC1000,0.5,75.4528
GDSC1000,1.0,102.285
GDSC1000,2.0,65.7453
CTRPv2,0.001,97.13
CTRPv2,0.002,98.13
CTRPv2,0.0041,100.8
CTRPv2,0.0081,98.37
CTRPv2,0.016,96.27
CTRPv2,0.032,100.2
CTRPv2,0.065,97.88
CTRPv2,0.13,97.32
CTRPv2,0.26,97.08
CTRPv2,0.52,94.58
CTRPv2,1.0,98.99
CTRPv2,2.1,97.76
CTRPv2,4.2,89.71
CTRPv2,8.3,84.5
CTRPv2,17.0,90.43
CTRPv2,33.0,103.1
