Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TK10,GDSC1000,25.324,0.211,0.193,14.592,0.233
BB65-RCC,GDSC1000,23.069,0.279,0.279,0.000,0.214
RXF393,GDSC1000,23.280,0.256,0.244,8.597,0.215
RCC10RGB,GDSC1000,7.172,N/A,2.53,85.655,0
A498,GDSC1000,13.616,N/A,0.00632,84.991,0.046
LB2241-RCC,GDSC1000,33.806,0.158,0.158,0.000,0.299
HA7-RCC,GDSC1000,8.812,0.808,0.808,0.000,0.0587
LB996-RCC,GDSC1000,6.257,0.759,0.759,0.000,0.0477
OS-RC-2,GDSC1000,17.301,0.375,0.363,5.695,0.156
LB1047-RCC,GDSC1000,6.296,0.783,0.783,0.000,0.0461
KMRC-1,CTRPv2,25.175,1.31,1.27,5.025,0.241
ACHN,CTRPv2,15.695,3.69,3.43,7.772,0.141
VMRC-RCZ,CTRPv2,21.375,2.08,2.02,3.172,0.198
CAKI-1,CTRPv2,13.148,4.91,4.48,9.553,0.115
A498,CTRPv2,12.508,46.1,46.1,0.000,0
Caki-2,CTRPv2,11.659,27.4,27.4,0.000,0
CAL-54,CTRPv2,21.195,2.2,2.18,0.629,0.196
KMRC-2,CTRPv2,17.823,3.14,3.14,0.000,0.17
786-0,CTRPv2,25.971,1.19,1.13,5.998,0.245
