Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,94.8999
GDSC1000 rep 1,0.15625,98.3054
GDSC1000 rep 1,0.625,106.304
GDSC1000 rep 1,2.5,104.94
GDSC1000 rep 1,10.0,89.6819
GDSC1000 rep 2,0.0195312,99.9136
GDSC1000 rep 2,0.0390625,96.7795
GDSC1000 rep 2,0.078125,97.4001
GDSC1000 rep 2,0.15625,86.9567
GDSC1000 rep 2,0.3125,95.3559
GDSC1000 rep 2,0.625,89.0664
GDSC1000 rep 2,1.25,89.2927
GDSC1000 rep 2,2.5,75.1269
GDSC1000 rep 2,5.0,87.2394
CTRPv2,0.0045,106.8
CTRPv2,0.009,108.4
CTRPv2,0.018,101.4
CTRPv2,0.036,101.4
CTRPv2,0.072,103.7
CTRPv2,0.14,104.0
CTRPv2,0.29,100.7
CTRPv2,0.58,101.0
CTRPv2,1.2,98.93
CTRPv2,2.3,93.55
CTRPv2,4.6,92.98
CTRPv2,9.2,81.02
CTRPv2,18.0,47.89
CTRPv2,37.0,51.06
CTRPv2,74.0,44.59
CTRPv2,150.0,39.1
