Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT179,CTRPv2,4.656,N/A,0.216,91.534,0
BT224,CTRPv2,7.340,N/A,0.218,86.628,0.0186
U-CH1,CTRPv2,6.015,N/A,0.0291,91.835,0
HS888LU,CTRPv2,7.354,N/A,1e+06,85.291,0
BT139,CTRPv2,4.861,51.7,51.7,0.000,0.0329
BT159,CTRPv2,12.884,253,253,0.000,0
BT187,CTRPv2,5.833,N/A,0.0315,92.064,0
BT228,CTRPv2,11.189,44.5,44.5,0.000,0.0724
BT231,CTRPv2,10.791,31.6,11.2,38.572,0.0805
BT239,CTRPv2,16.793,12,12,0.000,0.146
HS578BST,CTRPv2,11.758,85.3,85.3,0.000,0
BT248,CTRPv2,16.339,99.2,99.2,0.000,0
BT131,CTRPv2,1.845,109,109,0.000,0
BT147,CTRPv2,1.255,72.5,72.5,0.000,0
BT172,CTRPv2,2.750,59.6,59.6,0.000,0.0179
BT216,CTRPv2,1.654,69.9,69.9,0.000,0
BT232,CTRPv2,5.814,84.6,84.6,0.000,0
BT245,CTRPv2,7.581,36.7,36.7,0.000,0.0565
BT286,CTRPv2,4.249,58.5,58.5,0.000,0.027
BT320,CTRPv2,0.674,N/A,40,86.811,0.000202
BT328,CTRPv2,3.820,106,106,0.000,0
BT330,CTRPv2,10.847,33.3,33.3,0.000,0.0766
BT333,CTRPv2,11.474,7.47e+03,7.47e+03,0.000,0
BT340,CTRPv2,6.212,427,427,0.000,0
BT359,CTRPv2,5.027,57.8,25.4,46.171,0.0368
BT416,CTRPv2,6.739,35.6,33.3,7.475,0.0535
BT422,CTRPv2,1.877,69,69,0.000,0
BT440,CTRPv2,3.017,73.5,38.2,45.764,0.0203
BT444,CTRPv2,2.398,N/A,41,51.243,0.0149
BT482,CTRPv2,6.659,N/A,15.8,51.590,0.0521
BT498,CTRPv2,0.382,N/A,54.1,86.370,1.75e-05
BT504,CTRPv2,5.057,52.7,52.7,0.000,0.0336
2004,CTRPv2,8.065,37,18.1,37.221,0.0604
ASKA,CTRPv2,5.917,68.5,68.5,0.000,0
BT16,CTRPv2,1.162,74.3,74.3,0.000,0
SYO1,CTRPv2,6.402,48,48,0.000,0.0432
TM87-16,CTRPv2,0.956,93.3,93.3,0.000,0
TTC709,CTRPv2,5.733,50.6,41.9,13.380,0.0388
YAMATO,CTRPv2,3.912,264,264,0.000,0
