Cell Line,Dataset,Dose,Response
SW954,GDSC1000,0.0078125,95.0971
SW954,GDSC1000,0.015625,94.2738
SW954,GDSC1000,0.03125,97.2842
SW954,GDSC1000,0.0625,91.4565
SW954,GDSC1000,0.125,94.1593
SW954,GDSC1000,0.25,101.57
SW954,GDSC1000,0.5,101.423
SW954,GDSC1000,1.0,99.6967
SW954,GDSC1000,2.0,94.9128
SW962,GDSC1000,0.0078125,81.8834
SW962,GDSC1000,0.015625,81.5705
SW962,GDSC1000,0.03125,108.217
SW962,GDSC1000,0.0625,110.774
SW962,GDSC1000,0.125,108.384
SW962,GDSC1000,0.25,96.07
SW962,GDSC1000,0.5,75.8278
SW962,GDSC1000,1.0,92.9538
SW962,GDSC1000,2.0,79.4091
