Cell Line,Dataset,Dose,Response
5637,GDSC1000,0.078125,97.0326
5637,GDSC1000,0.15625,90.9584
5637,GDSC1000,0.3125,95.1643
5637,GDSC1000,0.625,92.3441
5637,GDSC1000,1.25,81.6425
5637,GDSC1000,2.5,63.9782
5637,GDSC1000,5.0,55.4105
5637,GDSC1000,10.0,43.3856
5637,GDSC1000,20.0,36.7037
RT-112,GDSC1000,0.078125,105.88
RT-112,GDSC1000,0.15625,101.612
RT-112,GDSC1000,0.3125,99.6668
RT-112,GDSC1000,0.625,104.234
RT-112,GDSC1000,1.25,106.206
RT-112,GDSC1000,2.5,101.676
RT-112,GDSC1000,5.0,109.177
RT-112,GDSC1000,10.0,95.1006
RT-112,GDSC1000,20.0,99.4452
RT4,GDSC1000,0.078125,100.49
RT4,GDSC1000,0.15625,101.317
RT4,GDSC1000,0.3125,102.275
RT4,GDSC1000,0.625,96.5218
RT4,GDSC1000,1.25,99.9444
RT4,GDSC1000,2.5,93.3936
RT4,GDSC1000,5.0,75.9272
RT4,GDSC1000,10.0,79.1746
RT4,GDSC1000,20.0,78.5182
639-V,GDSC1000,0.078125,108.706
639-V,GDSC1000,0.15625,101.044
639-V,GDSC1000,0.3125,99.3431
639-V,GDSC1000,0.625,90.8761
639-V,GDSC1000,1.25,94.7403
639-V,GDSC1000,2.5,91.361
639-V,GDSC1000,5.0,91.0145
639-V,GDSC1000,10.0,82.4681
639-V,GDSC1000,20.0,87.7825
SCaBER,GDSC1000,0.078125,103.442
SCaBER,GDSC1000,0.15625,104.352
SCaBER,GDSC1000,0.3125,102.945
SCaBER,GDSC1000,0.625,108.472
SCaBER,GDSC1000,1.25,104.293
SCaBER,GDSC1000,2.5,102.344
SCaBER,GDSC1000,5.0,91.8114
SCaBER,GDSC1000,10.0,92.871
SCaBER,GDSC1000,20.0,94.7455
SW780,GDSC1000,0.078125,100.168
SW780,GDSC1000,0.15625,103.627
SW780,GDSC1000,0.3125,102.492
SW780,GDSC1000,0.625,101.985
SW780,GDSC1000,1.25,106.476
SW780,GDSC1000,2.5,105.227
SW780,GDSC1000,5.0,107.688
SW780,GDSC1000,10.0,106.858
SW780,GDSC1000,20.0,98.3307
TCCSUP,GDSC1000,0.078125,99.0971
TCCSUP,GDSC1000,0.15625,100.648
TCCSUP,GDSC1000,0.3125,105.953
TCCSUP,GDSC1000,0.625,98.2852
TCCSUP,GDSC1000,1.25,106.326
TCCSUP,GDSC1000,2.5,103.969
TCCSUP,GDSC1000,5.0,102.02
TCCSUP,GDSC1000,10.0,104.759
TCCSUP,GDSC1000,20.0,100.669
