Cell Line,Dataset,Dose,Response
HCT-15,GDSC1000,0.0390625,111.654
HCT-15,GDSC1000,0.15625,102.097
HCT-15,GDSC1000,0.625,83.9356
HCT-15,GDSC1000,2.5,58.645
HCT-15,GDSC1000,10.0,92.4031
CW-2,GDSC1000,0.0390625,105.108
CW-2,GDSC1000,0.15625,83.7913
CW-2,GDSC1000,0.625,104.685
CW-2,GDSC1000,2.5,123.355
CW-2,GDSC1000,10.0,120.978
NCI-H630,GDSC1000,0.0390625,112.561
NCI-H630,GDSC1000,0.15625,73.6623
NCI-H630,GDSC1000,0.625,76.7885
NCI-H630,GDSC1000,2.5,106.568
NCI-H630,GDSC1000,10.0,77.0389
SK-CO-1,GDSC1000,0.0390625,102.344
SK-CO-1,GDSC1000,0.15625,86.1797
SK-CO-1,GDSC1000,0.625,77.8183
SK-CO-1,GDSC1000,2.5,77.8916
SK-CO-1,GDSC1000,10.0,78.7603
HT-29,GDSC1000,0.0390625,66.8009
HT-29,GDSC1000,0.15625,60.6758
HT-29,GDSC1000,0.625,55.0768
HT-29,GDSC1000,2.5,55.6619
HT-29,GDSC1000,10.0,55.9132
DIFI,GDSC1000,0.0390625,104.667
DIFI,GDSC1000,0.15625,91.5701
DIFI,GDSC1000,0.625,75.0426
DIFI,GDSC1000,2.5,66.6985
DIFI,GDSC1000,10.0,101.823
RKO,GDSC1000,0.0390625,85.1056
RKO,GDSC1000,0.15625,82.2337
RKO,GDSC1000,0.625,58.9058
RKO,GDSC1000,2.5,47.3826
RKO,GDSC1000,10.0,40.7809
SW1463,GDSC1000,0.0390625,103.118
SW1463,GDSC1000,0.15625,107.044
SW1463,GDSC1000,0.625,98.8827
SW1463,GDSC1000,2.5,96.1202
SW1463,GDSC1000,10.0,81.6901
COLO-678,GDSC1000,0.0390625,113.022
COLO-678,GDSC1000,0.15625,114.409
COLO-678,GDSC1000,0.625,96.3638
COLO-678,GDSC1000,2.5,88.4481
COLO-678,GDSC1000,10.0,84.5983
SW1116,GDSC1000,0.0390625,110.022
SW1116,GDSC1000,0.15625,122.472
SW1116,GDSC1000,0.625,100.306
SW1116,GDSC1000,2.5,83.6197
SW1116,GDSC1000,10.0,76.1796
SW948,GDSC1000,0.0390625,98.5373
SW948,GDSC1000,0.15625,124.855
SW948,GDSC1000,0.625,129.023
SW948,GDSC1000,2.5,108.995
SW948,GDSC1000,10.0,120.249
LS-513,GDSC1000,0.0390625,108.442
LS-513,GDSC1000,0.15625,87.6171
LS-513,GDSC1000,0.625,100.711
LS-513,GDSC1000,2.5,91.1135
LS-513,GDSC1000,10.0,94.9116
GP5d,GDSC1000,0.0390625,116.894
GP5d,GDSC1000,0.15625,114.467
GP5d,GDSC1000,0.625,95.835
GP5d,GDSC1000,2.5,102.464
GP5d,GDSC1000,10.0,115.933
LS-1034,GDSC1000,0.0390625,107.558
LS-1034,GDSC1000,0.15625,109.159
LS-1034,GDSC1000,0.625,121.103
LS-1034,GDSC1000,2.5,106.955
LS-1034,GDSC1000,10.0,108.624
COLO-741,GDSC1000,0.0390625,40.2552
COLO-741,GDSC1000,0.15625,40.4869
COLO-741,GDSC1000,0.625,37.849
COLO-741,GDSC1000,2.5,38.2843
COLO-741,GDSC1000,10.0,57.7651
CCK-81,GDSC1000,0.0390625,94.2275
CCK-81,GDSC1000,0.15625,85.8717
CCK-81,GDSC1000,0.625,85.7882
CCK-81,GDSC1000,2.5,84.6001
CCK-81,GDSC1000,10.0,107.795
SW620,GDSC1000,0.0390625,116.213
SW620,GDSC1000,0.15625,106.061
SW620,GDSC1000,0.625,94.3239
SW620,GDSC1000,2.5,95.5878
SW620,GDSC1000,10.0,72.4272
COLO-320-HSR,GDSC1000,0.0390625,103.322
COLO-320-HSR,GDSC1000,0.15625,105.014
COLO-320-HSR,GDSC1000,0.625,97.2163
COLO-320-HSR,GDSC1000,2.5,102.977
COLO-320-HSR,GDSC1000,10.0,101.713
C2BBe1,GDSC1000,0.0390625,120.807
C2BBe1,GDSC1000,0.15625,95.1832
C2BBe1,GDSC1000,0.625,110.286
C2BBe1,GDSC1000,2.5,107.304
C2BBe1,GDSC1000,10.0,113.56
LS-123,GDSC1000,0.0390625,105.1
LS-123,GDSC1000,0.15625,103.327
LS-123,GDSC1000,0.625,94.3094
LS-123,GDSC1000,2.5,84.9258
LS-123,GDSC1000,10.0,93.4633
OUMS-23,GDSC1000,0.0390625,97.0342
OUMS-23,GDSC1000,0.15625,37.6548
OUMS-23,GDSC1000,0.625,43.9542
OUMS-23,GDSC1000,2.5,91.7545
OUMS-23,GDSC1000,10.0,51.941
SNU-C1,GDSC1000,0.0390625,96.6638
SNU-C1,GDSC1000,0.15625,105.11
SNU-C1,GDSC1000,0.625,87.9266
SNU-C1,GDSC1000,2.5,85.8733
SNU-C1,GDSC1000,10.0,86.4135
SNU-1040,GDSC1000,0.0390625,99.7239
SNU-1040,GDSC1000,0.15625,99.6684
SNU-1040,GDSC1000,0.625,89.9599
SNU-1040,GDSC1000,2.5,81.5711
SNU-1040,GDSC1000,10.0,98.1379
CL-11,GDSC1000,0.0390625,126.767
CL-11,GDSC1000,0.15625,114.558
CL-11,GDSC1000,0.625,97.1958
CL-11,GDSC1000,2.5,73.5799
CL-11,GDSC1000,10.0,70.3284
KM12,GDSC1000,0.0390625,120.506
KM12,GDSC1000,0.15625,121.93
KM12,GDSC1000,0.625,116.348
KM12,GDSC1000,2.5,112.199
KM12,GDSC1000,10.0,70.3537
SNU-C5,GDSC1000,0.0390625,69.4601
SNU-C5,GDSC1000,0.15625,67.7248
SNU-C5,GDSC1000,0.625,56.5916
SNU-C5,GDSC1000,2.5,56.877
SNU-C5,GDSC1000,10.0,60.22
T84,GDSC1000,0.0390625,94.6258
T84,GDSC1000,0.15625,96.3777
T84,GDSC1000,0.625,107.382
T84,GDSC1000,2.5,105.934
T84,GDSC1000,10.0,93.4125
NCI-H716,GDSC1000,0.0390625,103.269
NCI-H716,GDSC1000,0.15625,105.429
NCI-H716,GDSC1000,0.625,103.527
NCI-H716,GDSC1000,2.5,99.7798
NCI-H716,GDSC1000,10.0,77.4823
NCI-H508,GDSC1000,0.0390625,99.8825
NCI-H508,GDSC1000,0.15625,105.877
NCI-H508,GDSC1000,0.625,91.2149
NCI-H508,GDSC1000,2.5,63.5004
NCI-H508,GDSC1000,10.0,82.9716
SNU-81,GDSC1000,0.0390625,114.591
SNU-81,GDSC1000,0.15625,122.393
SNU-81,GDSC1000,0.625,95.8053
SNU-81,GDSC1000,2.5,123.93
SNU-81,GDSC1000,10.0,133.477
SNU-C2B,GDSC1000,0.0390625,108.717
SNU-C2B,GDSC1000,0.15625,98.6249
SNU-C2B,GDSC1000,0.625,98.2056
SNU-C2B,GDSC1000,2.5,84.0979
SNU-C2B,GDSC1000,10.0,116.687
RCM-1,GDSC1000,0.0390625,125.596
RCM-1,GDSC1000,0.15625,112.538
RCM-1,GDSC1000,0.625,109.482
RCM-1,GDSC1000,2.5,55.8805
RCM-1,GDSC1000,10.0,70.6328
LS 180,GDSC1000,0.0390625,96.8238
LS 180,GDSC1000,0.15625,102.523
LS 180,GDSC1000,0.625,82.6664
LS 180,GDSC1000,2.5,78.436
LS 180,GDSC1000,10.0,94.6761
SW1417,GDSC1000,0.0390625,80.8802
SW1417,GDSC1000,0.15625,80.4433
SW1417,GDSC1000,0.625,80.3616
SW1417,GDSC1000,2.5,72.2368
SW1417,GDSC1000,10.0,81.3451
MDST8,GDSC1000,0.0390625,45.4666
MDST8,GDSC1000,0.15625,39.3337
MDST8,GDSC1000,0.625,26.3906
MDST8,GDSC1000,2.5,21.2378
MDST8,GDSC1000,10.0,26.3184
SW403,GDSC1000,0.0390625,98.1429
SW403,GDSC1000,0.15625,101.588
SW403,GDSC1000,0.625,104.823
SW403,GDSC1000,2.5,109.026
SW403,GDSC1000,10.0,113.839
LoVo,GDSC1000,0.0390625,107.987
LoVo,GDSC1000,0.15625,80.9071
LoVo,GDSC1000,0.625,60.2772
LoVo,GDSC1000,2.5,47.0991
LoVo,GDSC1000,10.0,69.9829
CaR-1,GDSC1000,0.0390625,112.125
CaR-1,GDSC1000,0.15625,144.695
CaR-1,GDSC1000,0.625,133.761
CaR-1,GDSC1000,2.5,124.399
CaR-1,GDSC1000,10.0,144.865
HCC-56,GDSC1000,0.0390625,126.305
HCC-56,GDSC1000,0.15625,114.165
HCC-56,GDSC1000,0.625,82.9424
HCC-56,GDSC1000,2.5,129.835
HCC-56,GDSC1000,10.0,89.0209
SW48,GDSC1000,0.0390625,102.209
SW48,GDSC1000,0.15625,71.0258
SW48,GDSC1000,0.625,77.2027
SW48,GDSC1000,2.5,69.9378
SW48,GDSC1000,10.0,88.1735
NCI-H747,GDSC1000,0.0390625,109.517
NCI-H747,GDSC1000,0.15625,106.769
NCI-H747,GDSC1000,0.625,119.664
NCI-H747,GDSC1000,2.5,92.7706
