Cell Line,Dataset,Dose,Response
CADO-ES1,CTRPv2,0.002,107.1
CADO-ES1,CTRPv2,0.0041,116.9
CADO-ES1,CTRPv2,0.0081,137.2
CADO-ES1,CTRPv2,0.016,126.0
CADO-ES1,CTRPv2,0.032,110.1
CADO-ES1,CTRPv2,0.065,131.8
CADO-ES1,CTRPv2,0.13,125.6
CADO-ES1,CTRPv2,0.26,129.8
CADO-ES1,CTRPv2,0.52,107.6
CADO-ES1,CTRPv2,1.0,117.2
CADO-ES1,CTRPv2,2.1,111.9
CADO-ES1,CTRPv2,4.2,114.3
CADO-ES1,CTRPv2,8.3,130.7
CADO-ES1,CTRPv2,17.0,146.2
CADO-ES1,CTRPv2,33.0,124.8
CADO-ES1,CTRPv2,66.0,123.9
SW 1353,CTRPv2,0.002,99.91
SW 1353,CTRPv2,0.0041,104.2
SW 1353,CTRPv2,0.0081,105.8
SW 1353,CTRPv2,0.016,99.19
SW 1353,CTRPv2,0.032,100.9
SW 1353,CTRPv2,0.065,104.1
SW 1353,CTRPv2,0.13,99.91
SW 1353,CTRPv2,0.26,99.85
SW 1353,CTRPv2,0.52,97.38
SW 1353,CTRPv2,1.0,98.47
SW 1353,CTRPv2,2.1,99.27
SW 1353,CTRPv2,8.3,98.29
SW 1353,CTRPv2,17.0,111.2
SW 1353,CTRPv2,33.0,109.8
SW 1353,CTRPv2,66.0,114.4
MHH-ES-1,CTRPv2,0.002,105.5
MHH-ES-1,CTRPv2,0.0041,98.47
MHH-ES-1,CTRPv2,0.0081,94.66
MHH-ES-1,CTRPv2,0.016,97.16
MHH-ES-1,CTRPv2,0.032,101.8
MHH-ES-1,CTRPv2,0.065,95.57
MHH-ES-1,CTRPv2,0.13,105.1
MHH-ES-1,CTRPv2,0.26,96.99
MHH-ES-1,CTRPv2,1.0,103.1
MHH-ES-1,CTRPv2,2.1,98.33
MHH-ES-1,CTRPv2,4.2,103.7
MHH-ES-1,CTRPv2,8.3,106.6
MHH-ES-1,CTRPv2,17.0,104.5
MHH-ES-1,CTRPv2,33.0,103.9
MHH-ES-1,CTRPv2,66.0,111.3
