Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.73
CTRPv2 rep 1,0.0041,107.9
CTRPv2 rep 1,0.0081,101.1
CTRPv2 rep 1,0.016,107.1
CTRPv2 rep 1,0.032,108.7
CTRPv2 rep 1,0.065,116.6
CTRPv2 rep 1,0.13,119.3
CTRPv2 rep 1,0.26,121.4
CTRPv2 rep 1,0.52,127.1
CTRPv2 rep 1,1.0,121.2
CTRPv2 rep 1,2.1,125.0
CTRPv2 rep 1,4.2,117.0
CTRPv2 rep 1,8.3,90.23
CTRPv2 rep 1,17.0,100.7
CTRPv2 rep 1,33.0,76.26
CTRPv2 rep 1,66.0,6.905
CTRPv2 rep 2,0.002,108.4
CTRPv2 rep 2,0.0041,97.42
CTRPv2 rep 2,0.0081,104.2
CTRPv2 rep 2,0.016,94.37
CTRPv2 rep 2,0.032,97.27
CTRPv2 rep 2,0.065,101.1
CTRPv2 rep 2,0.13,99.22
CTRPv2 rep 2,0.26,92.05
CTRPv2 rep 2,0.52,109.6
CTRPv2 rep 2,1.0,103.7
CTRPv2 rep 2,2.1,96.45
CTRPv2 rep 2,4.2,99.73
CTRPv2 rep 2,8.3,88.31
CTRPv2 rep 2,17.0,83.26
CTRPv2 rep 2,33.0,67.04
CTRPv2 rep 2,66.0,4.165
