Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RKO,GDSC1000,24.975,3.49,3.49,0.000,0.171
LS-513,GDSC1000,8.354,N/A,0.0431,88.253,0.00131
COLO-320-HSR,GDSC1000,10.371,99.6,99.6,0.000,0
MDST8,GDSC1000,1.933,1.05e+04,408,40.649,0
SNU-C1,GDSC1000,8.796,N/A,5.07e-06,91.204,0
NCI-H747,GDSC1000,27.270,N/A,0.202,53.015,0.209
CW-2,GDSC1000,0.215,N/A,0.253,99.604,0
LS-411N,GDSC1000,10.387,N/A,0.137,83.335,0.0232
LS-123,GDSC1000,22.543,N/A,0.261,57.732,0.154
CL-11,GDSC1000,1.178,N/A,1.89,93.483,0
NCI-H716,GDSC1000,5.340,N/A,0.0158,94.580,0
SNU-C2B,GDSC1000,22.565,N/A,0.102,67.811,0.152
LS-1034,GDSC1000,15.135,N/A,0.141,76.624,0.0882
KM12,GDSC1000,9.387,2.64e+06,1e+06,6.688,0
C2BBe1,GDSC1000,37.828,0.574,0.274,28.044,0.316
