Dataset,Dose,Response
GDSC1000,0.0390625,98.2373
GDSC1000,0.078125,92.9291
GDSC1000,0.15625,110.06
GDSC1000,0.3125,155.028
GDSC1000,0.625,113.059
GDSC1000,1.25,113.681
GDSC1000,2.5,33.8023
GDSC1000,5.0,2.1167
GDSC1000,10.0,1.77172
gCSI,0.001528,96.5462
gCSI,0.004583,91.8708
gCSI,0.01375,94.162
gCSI,0.04125,92.0851
gCSI,0.12375,91.1735
gCSI,0.37125,87.2942
gCSI,1.11111,53.6453
gCSI,3.33333,5.47853
gCSI,10.0,0.933179
CTRPv2,0.001,104.4
CTRPv2,0.002,99.38
CTRPv2,0.0041,85.99
CTRPv2,0.0081,101.2
CTRPv2,0.016,99.12
CTRPv2,0.032,104.4
CTRPv2,0.065,103.4
CTRPv2,0.13,100.5
CTRPv2,0.26,100.7
CTRPv2,0.52,97.09
CTRPv2,1.0,87.39
CTRPv2,2.1,66.12
CTRPv2,4.2,4.683
CTRPv2,8.3,2.778
CTRPv2,17.0,2.161
CTRPv2,33.0,2.219
