Cell Line,Dataset,Dose,Response
NCI-H82,GDSC1000,0.00976562,96.0124
NCI-H82,GDSC1000,0.0195312,87.2617
NCI-H82,GDSC1000,0.0390625,97.4711
NCI-H82,GDSC1000,0.078125,92.0815
NCI-H82,GDSC1000,0.15625,90.2509
NCI-H82,GDSC1000,0.3125,91.9962
NCI-H82,GDSC1000,0.625,82.5318
NCI-H82,GDSC1000,1.25,78.7103
NCI-H82,GDSC1000,2.5,84.9796
NCI-H128,GDSC1000,0.00976562,100.802
NCI-H128,GDSC1000,0.0195312,92.8301
NCI-H128,GDSC1000,0.0390625,82.5183
NCI-H128,GDSC1000,0.078125,83.9745
NCI-H128,GDSC1000,0.15625,86.1075
NCI-H128,GDSC1000,0.3125,86.5147
NCI-H128,GDSC1000,0.625,86.683
NCI-H128,GDSC1000,1.25,95.5165
NCI-H128,GDSC1000,2.5,95.7563
LU-65,GDSC1000,0.00976562,92.4422
LU-65,GDSC1000,0.0195312,93.0811
LU-65,GDSC1000,0.0390625,89.0475
LU-65,GDSC1000,0.078125,89.7893
LU-65,GDSC1000,0.15625,90.5501
LU-65,GDSC1000,0.3125,94.2139
LU-65,GDSC1000,0.625,92.3968
LU-65,GDSC1000,1.25,98.5647
LU-65,GDSC1000,2.5,95.3573
NCI-H1304,GDSC1000,0.00976562,99.3828
NCI-H1304,GDSC1000,0.0195312,97.6595
NCI-H1304,GDSC1000,0.0390625,97.5436
NCI-H1304,GDSC1000,0.078125,94.8104
NCI-H1304,GDSC1000,0.15625,93.0889
NCI-H1304,GDSC1000,0.3125,87.6756
NCI-H1304,GDSC1000,0.625,81.3887
NCI-H1304,GDSC1000,1.25,75.0775
NCI-H1304,GDSC1000,2.5,71.8251
NCI-H2135,GDSC1000,0.00976562,103.755
NCI-H2135,GDSC1000,0.0195312,98.1574
NCI-H2135,GDSC1000,0.0390625,102.407
NCI-H2135,GDSC1000,0.078125,93.6687
NCI-H2135,GDSC1000,0.15625,108.977
NCI-H2135,GDSC1000,0.3125,98.2147
NCI-H2135,GDSC1000,0.625,102.19
NCI-H2135,GDSC1000,1.25,96.8338
NCI-H2135,GDSC1000,2.5,91.4681
NCI-H2141,GDSC1000,0.00976562,106.084
NCI-H2141,GDSC1000,0.0195312,107.037
NCI-H2141,GDSC1000,0.0390625,105.303
NCI-H2141,GDSC1000,0.078125,106.795
NCI-H2141,GDSC1000,0.15625,108.3
NCI-H2141,GDSC1000,0.3125,107.314
NCI-H2141,GDSC1000,0.625,107.068
NCI-H2141,GDSC1000,1.25,107.316
NCI-H2141,GDSC1000,2.5,102.603
MS-1,GDSC1000,0.00976562,107.494
MS-1,GDSC1000,0.0195312,101.971
MS-1,GDSC1000,0.0390625,98.6514
MS-1,GDSC1000,0.078125,98.6037
MS-1,GDSC1000,0.15625,102.673
MS-1,GDSC1000,0.3125,99.5471
MS-1,GDSC1000,0.625,102.982
MS-1,GDSC1000,1.25,99.0918
MS-1,GDSC1000,2.5,99.0493
NCI-H209,GDSC1000,0.00976562,101.272
NCI-H209,GDSC1000,0.0195312,94.9012
NCI-H209,GDSC1000,0.0390625,92.9424
NCI-H209,GDSC1000,0.078125,89.8682
NCI-H209,GDSC1000,0.15625,94.3077
NCI-H209,GDSC1000,0.3125,81.3047
NCI-H209,GDSC1000,0.625,82.0188
NCI-H209,GDSC1000,1.25,78.5958
NCI-H209,GDSC1000,2.5,72.4983
NCI-H748,GDSC1000,0.00976562,113.643
NCI-H748,GDSC1000,0.0195312,102.526
NCI-H748,GDSC1000,0.0390625,107.939
NCI-H748,GDSC1000,0.078125,108.208
NCI-H748,GDSC1000,0.15625,98.7513
NCI-H748,GDSC1000,0.3125,98.9311
NCI-H748,GDSC1000,0.625,92.2953
NCI-H748,GDSC1000,1.25,95.4372
NCI-H748,GDSC1000,2.5,111.453
NCI-H526,GDSC1000,0.00976562,99.7324
NCI-H526,GDSC1000,0.0195312,94.9773
NCI-H526,GDSC1000,0.0390625,96.123
NCI-H526,GDSC1000,0.078125,85.3474
NCI-H526,GDSC1000,0.15625,82.8439
NCI-H526,GDSC1000,0.3125,101.598
NCI-H526,GDSC1000,0.625,99.7665
NCI-H526,GDSC1000,1.25,71.8259
NCI-H526,GDSC1000,2.5,78.8202
NCI-H1694,GDSC1000,0.00976562,97.8332
NCI-H1694,GDSC1000,0.0195312,97.4105
NCI-H1694,GDSC1000,0.0390625,99.6248
NCI-H1694,GDSC1000,0.078125,100.245
NCI-H1694,GDSC1000,0.15625,101.017
NCI-H1694,GDSC1000,0.3125,97.7104
NCI-H1694,GDSC1000,0.625,95.6717
NCI-H1694,GDSC1000,1.25,90.3694
NCI-H1694,GDSC1000,2.5,86.7897
HCC-33,GDSC1000,0.00976562,95.9779
HCC-33,GDSC1000,0.0195312,96.1001
HCC-33,GDSC1000,0.0390625,93.4433
HCC-33,GDSC1000,0.078125,91.7565
HCC-33,GDSC1000,0.15625,84.9825
HCC-33,GDSC1000,0.3125,79.7857
HCC-33,GDSC1000,0.625,71.954
HCC-33,GDSC1000,1.25,75.0993
HCC-33,GDSC1000,2.5,77.0866
NCI-H211,GDSC1000,0.00976562,100.691
NCI-H211,GDSC1000,0.0195312,97.3174
NCI-H211,GDSC1000,0.0390625,95.0382
NCI-H211,GDSC1000,0.078125,86.5574
NCI-H211,GDSC1000,0.15625,76.6429
NCI-H211,GDSC1000,0.3125,78.3552
NCI-H211,GDSC1000,0.625,67.7555
NCI-H211,GDSC1000,1.25,63.8429
NCI-H211,GDSC1000,2.5,50.1163
NCI-H1648,GDSC1000,0.00976562,95.8186
NCI-H1648,GDSC1000,0.0195312,94.6349
NCI-H1648,GDSC1000,0.0390625,99.6642
NCI-H1648,GDSC1000,0.078125,103.947
NCI-H1648,GDSC1000,0.15625,95.397
NCI-H1648,GDSC1000,0.3125,100.38
NCI-H1648,GDSC1000,0.625,111.66
NCI-H1648,GDSC1000,1.25,103.07
NCI-H1648,GDSC1000,2.5,97.8972
NCI-H2107,GDSC1000,0.00976562,99.5623
NCI-H2107,GDSC1000,0.0195312,93.9166
NCI-H2107,GDSC1000,0.0390625,86.4503
NCI-H2107,GDSC1000,0.078125,90.9805
NCI-H2107,GDSC1000,0.15625,79.8777
NCI-H2107,GDSC1000,0.3125,64.3726
NCI-H2107,GDSC1000,0.625,72.5317
NCI-H2107,GDSC1000,1.25,74.6268
NCI-H2107,GDSC1000,2.5,78.7207
NCI-H720,GDSC1000,0.00976562,109.388
NCI-H720,GDSC1000,0.0195312,133.017
