Cell Line,Dataset,Dose,Response
MSTO-211H,GDSC1000,0.04,100.511
MSTO-211H,GDSC1000,0.08,101.32
MSTO-211H,GDSC1000,0.16,96.809
MSTO-211H,GDSC1000,0.32,93.229
MSTO-211H,GDSC1000,0.64,87.5888
MSTO-211H,GDSC1000,1.28,94.9394
MSTO-211H,GDSC1000,2.56,90.9813
MSTO-211H,GDSC1000,5.12,94.9316
MSTO-211H,GDSC1000,10.24,92.6873
IST-MES1,GDSC1000,0.04,102.762
IST-MES1,GDSC1000,0.08,112.086
IST-MES1,GDSC1000,0.16,93.2287
IST-MES1,GDSC1000,0.32,92.7892
IST-MES1,GDSC1000,0.64,85.7415
IST-MES1,GDSC1000,1.28,100.374
IST-MES1,GDSC1000,2.56,90.1024
IST-MES1,GDSC1000,5.12,72.2965
IST-MES1,GDSC1000,10.24,16.2311
MPP-89,GDSC1000,0.04,97.6012
MPP-89,GDSC1000,0.08,93.619
MPP-89,GDSC1000,0.16,97.1968
MPP-89,GDSC1000,0.32,96.5949
MPP-89,GDSC1000,0.64,102.619
MPP-89,GDSC1000,1.28,154.691
MPP-89,GDSC1000,2.56,69.8629
MPP-89,GDSC1000,5.12,95.559
MPP-89,GDSC1000,10.24,52.3663
