Dataset,Dose,Response
GDSC1000,0.078125,95.9312
GDSC1000,0.15625,100.304
GDSC1000,0.3125,101.639
GDSC1000,0.625,114.803
GDSC1000,1.25,96.6648
GDSC1000,2.5,95.5533
GDSC1000,5.0,100.745
GDSC1000,10.0,98.1526
GDSC1000,20.0,92.1921
CTRPv2 rep 1,0.0024,113.2
CTRPv2 rep 1,0.0049,111.3
CTRPv2 rep 1,0.0097,104.8
CTRPv2 rep 1,0.019,111.4
CTRPv2 rep 1,0.039,105.1
CTRPv2 rep 1,0.078,118.8
CTRPv2 rep 1,0.16,112.1
CTRPv2 rep 1,0.31,107.0
CTRPv2 rep 1,0.62,118.7
CTRPv2 rep 1,1.2,107.8
CTRPv2 rep 1,2.5,123.2
CTRPv2 rep 1,5.0,120.0
CTRPv2 rep 1,10.0,114.4
CTRPv2 rep 1,20.0,115.4
CTRPv2 rep 1,40.0,114.7
CTRPv2 rep 1,80.0,104.0
CTRPv2 rep 2,0.0024,96.71
CTRPv2 rep 2,0.0049,97.78
CTRPv2 rep 2,0.0097,100.9
CTRPv2 rep 2,0.019,101.6
CTRPv2 rep 2,0.039,99.96
CTRPv2 rep 2,0.078,97.1
CTRPv2 rep 2,0.16,101.4
CTRPv2 rep 2,0.31,98.06
CTRPv2 rep 2,0.62,99.46
CTRPv2 rep 2,1.2,100.7
CTRPv2 rep 2,2.5,100.6
CTRPv2 rep 2,5.0,100.6
CTRPv2 rep 2,10.0,100.7
CTRPv2 rep 2,20.0,100.5
CTRPv2 rep 2,40.0,96.12
CTRPv2 rep 2,80.0,86.32
