Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.4
CTRPv2 rep 1,0.0041,91.94
CTRPv2 rep 1,0.016,88.59
CTRPv2 rep 1,0.032,95.63
CTRPv2 rep 1,0.065,99.0
CTRPv2 rep 1,0.26,86.15
CTRPv2 rep 1,0.52,94.55
CTRPv2 rep 1,1.0,95.67
CTRPv2 rep 1,4.2,61.44
CTRPv2 rep 1,17.0,16.1
CTRPv2 rep 1,33.0,11.56
CTRPv2 rep 1,66.0,59.32
CTRPv2 rep 2,0.002,91.23
CTRPv2 rep 2,0.0041,86.29
CTRPv2 rep 2,0.0081,83.47
CTRPv2 rep 2,0.016,84.07
CTRPv2 rep 2,0.032,93.26
CTRPv2 rep 2,0.065,92.87
CTRPv2 rep 2,0.13,91.89
CTRPv2 rep 2,0.26,86.66
CTRPv2 rep 2,0.52,89.39
CTRPv2 rep 2,1.0,89.5
CTRPv2 rep 2,2.1,84.87
CTRPv2 rep 2,4.2,90.2
CTRPv2 rep 2,8.3,95.09
CTRPv2 rep 2,17.0,78.03
CTRPv2 rep 2,33.0,87.21
CTRPv2 rep 2,66.0,86.96
