Dataset,Dose,Response
GRAY rep 1,0.000427,100.983
GRAY rep 1,0.00213,97.7364
GRAY rep 1,0.0107,107.422
GRAY rep 1,0.0533,97.1048
GRAY rep 1,0.267,100.737
GRAY rep 1,1.33,95.7887
GRAY rep 1,6.67,93.682
GRAY rep 1,33.3,92.718
GRAY rep 1,167.0,98.1751
GRAY rep 2,0.000427,102.949
GRAY rep 2,0.00213,102.487
GRAY rep 2,0.0107,95.8845
GRAY rep 2,0.0533,90.051
GRAY rep 2,0.267,99.1751
GRAY rep 2,1.33,89.5497
GRAY rep 2,6.67,97.1558
GRAY rep 2,33.3,62.8338
GRAY rep 2,167.0,62.1418
GRAY rep 3,0.000427,97.6692
GRAY rep 3,0.00213,99.4042
GRAY rep 3,0.0107,98.5393
GRAY rep 3,0.0533,94.0819
GRAY rep 3,0.267,97.2639
GRAY rep 3,1.33,94.8521
GRAY rep 3,6.67,95.8961
GRAY rep 3,33.3,91.893
GRAY rep 3,167.0,90.201
GRAY rep 4,0.000427,89.7279
GRAY rep 4,0.00213,107.98
GRAY rep 4,0.0107,91.1182
GRAY rep 4,0.0533,91.9583
GRAY rep 4,0.267,94.3611
GRAY rep 4,1.33,86.6772
GRAY rep 4,6.67,89.5519
GRAY rep 4,33.3,78.2316
GRAY rep 4,167.0,71.9667
GRAY rep 5,0.000427,103.001
GRAY rep 5,0.00213,102.681
GRAY rep 5,0.0107,106.513
GRAY rep 5,0.0533,97.3056
GRAY rep 5,0.267,102.13
GRAY rep 5,1.33,96.8302
GRAY rep 5,6.67,116.941
GRAY rep 5,33.3,84.4189
GRAY rep 5,167.0,17.0862
