Dataset,Dose,Response
GDSC1000,0.00195312,98.8566
GDSC1000,0.00390625,104.489
GDSC1000,0.0078125,101.641
GDSC1000,0.015625,103.512
GDSC1000,0.03125,100.258
GDSC1000,0.0625,99.4501
GDSC1000,0.125,104.502
GDSC1000,0.25,102.419
GDSC1000,0.5,107.942
CTRPv2,0.002,115.5
CTRPv2,0.0041,109.8
CTRPv2,0.0081,91.47
CTRPv2,0.016,107.0
CTRPv2,0.032,110.9
CTRPv2,0.065,102.1
CTRPv2,0.13,111.4
CTRPv2,0.26,93.97
CTRPv2,0.52,93.56
CTRPv2,1.0,86.12
CTRPv2,2.1,88.4
CTRPv2,4.2,77.64
CTRPv2,8.3,2.297
CTRPv2,17.0,3.573
CTRPv2,33.0,1.665
CTRPv2,66.0,1.261
