Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-175,CTRPv2,82.187,0.00554,0.00502,8.263,0.802
OUMS-23,CTRPv2,11.602,1.47e+15,1e+06,42.516,0
DLD-1,CTRPv2,3.625,24.1,24.1,0.000,0.0282
LS-411N,CTRPv2,0.805,N/A,13.9,90.399,0
LS-513,CTRPv2,39.268,N/A,0.00582,52.725,0.338
SK-CO-1,CTRPv2,30.296,N/A,0.00517,64.019,0.237
SW48,CTRPv2,30.556,6.26,6.26,0.000,0.229
COLO-205,CTRPv2,28.761,N/A,0.00651,64.925,0.223
SNU-C2A,CTRPv2,36.614,N/A,0.000984,62.795,0.296
HCT-116,CTRPv2,3.627,N/A,1e+06,92.745,0
HT-29,CTRPv2,1.553,N/A,1e+06,96.893,0
LS 180,CTRPv2,40.197,N/A,0.00627,51.188,0.349
HT-115,CTRPv2,18.959,N/A,0.00786,75.909,0.106
SW1116,CTRPv2,13.111,1.41e+11,4.29,49.999,0.0675
CL-11,CTRPv2,17.743,116,116,0.000,0
KM12,CTRPv2,47.232,N/A,0.000967,51.641,0.414
RKO,CTRPv2,91.569,0.0014,0.00137,5.009,0.906
CW-2,CTRPv2,79.157,0.00183,0.00166,16.539,0.768
NCI-H508,CTRPv2,19.816,N/A,0.00274,76.630,0.11
CCK-81,CTRPv2,76.171,0.0033,0.00302,14.746,0.739
COLO 201,CTRPv2,27.701,N/A,0.00662,64.598,0.197
SNU-C5,CTRPv2,49.798,0.189,0.189,0.000,0.442
LS-123,CTRPv2,76.760,1.68e-05,4.45e-06,21.558,0.742
SNU-407,CTRPv2,66.684,0.00204,0.00163,29.794,0.63
SNU-61,CTRPv2,51.420,0.0549,0.00124,35.110,0.46
HT55,CTRPv2,47.398,0.00627,0.0032,46.631,0.421
SW620,CTRPv2,97.662,0.000208,0.000204,2.250,0.974
LoVo,CTRPv2,57.173,0.0166,0.00579,29.180,0.524
MDST8,CTRPv2,16.383,N/A,0.526,59.671,0.1
C2BBe1,CTRPv2,30.699,17.5,17.5,0.000,0.23
LS-1034,CTRPv2,40.380,10.7,10.7,0.000,0.338
Gp2D,CTRPv2,83.872,2.1e-06,1e-06,15.655,0.821
RCM-1,CTRPv2,18.506,N/A,0.000958,78.912,0.0945
NCI-H716,CTRPv2,42.393,N/A,0.00107,53.696,0.36
HCT-15,CTRPv2,43.163,N/A,0.000283,52.689,0.368
HCC-56,CTRPv2,25.852,56.8,56.8,0.000,0
SNU-503,CTRPv2,26.616,2.77e+14,1e+06,25.863,0
SNU-C1,CTRPv2,84.377,2.6e-06,1e-06,11.376,0.826
SW948,CTRPv2,50.755,0.12,0.12,0.000,0.453
COLO-678,CTRPv2,33.797,3.06e+03,3.06e+03,0.000,0
SW1417,CTRPv2,59.715,0.000518,0.000147,39.903,0.552
NCI-H747,CTRPv2,56.597,0.0032,0.0032,0.000,0.518
HCT-8,CTRPv2,8.206,17.7,17.7,0.000,0.0608
SNU-C4,CTRPv2,34.287,N/A,0.00351,60.936,0.275
T84,CTRPv2,16.051,10.1,10.1,0.000,0.118
SNU-1033,CTRPv2,45.946,N/A,0.000527,53.727,0.399
COLO-320-HSR,CTRPv2,57.985,0.0144,0.0144,0.000,0.533
