Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,101.729
GDSC1000 rep 1,0.15625,89.2376
GDSC1000 rep 1,0.625,78.4985
GDSC1000 rep 1,2.5,80.9902
GDSC1000 rep 1,10.0,88.9663
GDSC1000 rep 2,0.00195312,94.5585
GDSC1000 rep 2,0.00390625,88.3314
GDSC1000 rep 2,0.0078125,97.6142
GDSC1000 rep 2,0.015625,84.3199
GDSC1000 rep 2,0.03125,105.874
GDSC1000 rep 2,0.0625,95.5493
GDSC1000 rep 2,0.125,93.7795
GDSC1000 rep 2,0.25,90.8714
GDSC1000 rep 2,0.5,98.8781
CTRPv2,0.002,89.96
CTRPv2,0.0041,89.86
CTRPv2,0.0081,79.96
CTRPv2,0.016,85.82
CTRPv2,0.032,88.68
CTRPv2,0.065,79.36
CTRPv2,0.13,92.39
CTRPv2,0.26,78.54
CTRPv2,0.52,81.76
CTRPv2,1.0,77.56
CTRPv2,2.1,80.84
CTRPv2,4.2,85.04
CTRPv2,8.3,38.25
CTRPv2,17.0,20.42
CTRPv2,33.0,34.57
CTRPv2,66.0,2.914
