Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.002,98.11
ACC-MESO-1,CTRPv2,0.0041,96.62
ACC-MESO-1,CTRPv2,0.0081,97.57
ACC-MESO-1,CTRPv2,0.016,102.9
ACC-MESO-1,CTRPv2,0.032,104.0
ACC-MESO-1,CTRPv2,0.065,108.5
ACC-MESO-1,CTRPv2,0.13,100.1
ACC-MESO-1,CTRPv2,0.26,94.03
ACC-MESO-1,CTRPv2,0.52,76.5
ACC-MESO-1,CTRPv2,1.0,77.24
ACC-MESO-1,CTRPv2,2.1,69.84
ACC-MESO-1,CTRPv2,4.2,52.75
ACC-MESO-1,CTRPv2,8.3,38.69
ACC-MESO-1,CTRPv2,17.0,27.86
ACC-MESO-1,CTRPv2,33.0,3.084
ACC-MESO-1,CTRPv2,66.0,115.7
NCI-H28,CTRPv2,0.002,111.0
NCI-H28,CTRPv2,0.0041,75.31
NCI-H28,CTRPv2,0.0081,97.7
NCI-H28,CTRPv2,0.016,35.37
NCI-H28,CTRPv2,0.032,12.13
NCI-H28,CTRPv2,0.065,8.77
NCI-H28,CTRPv2,0.13,8.983
NCI-H28,CTRPv2,0.26,8.175
NCI-H28,CTRPv2,0.52,11.01
NCI-H28,CTRPv2,1.0,8.954
NCI-H28,CTRPv2,2.1,11.43
NCI-H28,CTRPv2,4.2,14.26
NCI-H28,CTRPv2,8.3,12.61
NCI-H28,CTRPv2,17.0,17.12
NCI-H28,CTRPv2,33.0,4.904
NCI-H28,CTRPv2,66.0,1.427
NCI-H2452,CTRPv2,0.002,91.3
NCI-H2452,CTRPv2,0.0041,68.15
NCI-H2452,CTRPv2,0.0081,55.18
NCI-H2452,CTRPv2,0.016,56.39
NCI-H2452,CTRPv2,0.032,43.96
NCI-H2452,CTRPv2,0.065,49.88
NCI-H2452,CTRPv2,0.13,49.79
NCI-H2452,CTRPv2,0.52,52.75
NCI-H2452,CTRPv2,1.0,60.87
NCI-H2452,CTRPv2,4.2,50.51
NCI-H2452,CTRPv2,17.0,32.86
MSTO-211H,CTRPv2,0.002,65.83
MSTO-211H,CTRPv2,0.0041,71.86
MSTO-211H,CTRPv2,0.0081,39.82
MSTO-211H,CTRPv2,0.016,42.88
MSTO-211H,CTRPv2,0.032,33.54
MSTO-211H,CTRPv2,0.065,52.47
MSTO-211H,CTRPv2,0.13,31.15
MSTO-211H,CTRPv2,0.26,38.81
MSTO-211H,CTRPv2,0.52,34.75
MSTO-211H,CTRPv2,1.0,50.76
MSTO-211H,CTRPv2,2.1,51.58
MSTO-211H,CTRPv2,4.2,47.66
MSTO-211H,CTRPv2,8.3,27.86
MSTO-211H,CTRPv2,17.0,18.93
MSTO-211H,CTRPv2,33.0,5.4
MSTO-211H,CTRPv2,66.0,4.441
NCI-H2052,CTRPv2,0.002,91.94
NCI-H2052,CTRPv2,0.0041,83.03
NCI-H2052,CTRPv2,0.0081,81.0
NCI-H2052,CTRPv2,0.016,66.49
NCI-H2052,CTRPv2,0.032,47.44
NCI-H2052,CTRPv2,0.065,54.07
NCI-H2052,CTRPv2,0.13,49.86
NCI-H2052,CTRPv2,0.26,57.36
NCI-H2052,CTRPv2,0.52,47.3
NCI-H2052,CTRPv2,1.0,43.77
NCI-H2052,CTRPv2,2.1,45.96
NCI-H2052,CTRPv2,4.2,39.99
NCI-H2052,CTRPv2,8.3,30.09
NCI-H2052,CTRPv2,17.0,33.02
NCI-H2052,CTRPv2,33.0,26.43
NCI-H2052,CTRPv2,66.0,20.54
JL-1,CTRPv2,0.002,105.5
JL-1,CTRPv2,0.0041,101.6
JL-1,CTRPv2,0.0081,97.1
JL-1,CTRPv2,0.016,97.47
JL-1,CTRPv2,0.032,91.54
JL-1,CTRPv2,0.065,96.64
JL-1,CTRPv2,0.13,94.91
JL-1,CTRPv2,0.26,100.6
JL-1,CTRPv2,0.52,99.44
JL-1,CTRPv2,1.0,99.72
JL-1,CTRPv2,2.1,93.69
JL-1,CTRPv2,4.2,87.29
JL-1,CTRPv2,8.3,26.52
JL-1,CTRPv2,17.0,58.13
JL-1,CTRPv2,33.0,7.617
JL-1,CTRPv2,66.0,1.62
MPP-89,CTRPv2,0.002,60.8
MPP-89,CTRPv2,0.0041,75.87
MPP-89,CTRPv2,0.0081,94.59
MPP-89,CTRPv2,0.016,36.1
MPP-89,CTRPv2,0.032,22.11
MPP-89,CTRPv2,0.065,25.11
MPP-89,CTRPv2,0.13,33.35
MPP-89,CTRPv2,0.26,22.73
MPP-89,CTRPv2,0.52,21.54
MPP-89,CTRPv2,1.0,16.64
MPP-89,CTRPv2,2.1,29.26
MPP-89,CTRPv2,4.2,28.57
MPP-89,CTRPv2,8.3,11.53
MPP-89,CTRPv2,17.0,37.94
MPP-89,CTRPv2,33.0,14.96
MPP-89,CTRPv2,66.0,93.83
