Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SCaBER,GDSC1000,55.318,0.00391,0.00342,8.279,0.507
UM-UC-3,GDSC1000,47.010,0.00793,0.00793,0.000,0.411
SW780,GDSC1000,61.592,0.00248,0.00207,9.720,0.573
HT-1376,GDSC1000,19.150,0.06,0.0186,39.403,0.139
SW1710,GDSC1000,47.460,0.00497,0.00413,17.350,0.437
KU-19-19,GDSC1000,30.592,0.00899,0.00611,39.302,0.27
5637,GDSC1000,72.660,0.00122,0.00112,9.688,0.697
647-V,GDSC1000,29.383,0.00939,0.00576,42.924,0.256
LB831-BLC,GDSC1000,30.519,0.009,0.00607,39.591,0.269
BFTC-905,GDSC1000,54.803,0.00254,0.00223,20.087,0.518
HT-1197,GDSC1000,14.019,N/A,0.00442,75.081,0.0849
639-V,GDSC1000,52.952,0.00499,0.00473,2.312,0.477
CAL-29,GDSC1000,54.979,0.00388,0.00332,4.250,0.5
DSH1,GDSC1000,37.973,0.0184,0.00392,32.372,0.311
RT4,GDSC1000,22.226,N/A,0.00428,60.888,0.172
