Dataset,Dose,Response
GDSC1000 rep 1,0.15625,109.257
GDSC1000 rep 1,0.3125,100.895
GDSC1000 rep 1,0.625,109.549
GDSC1000 rep 1,1.25,93.2533
GDSC1000 rep 1,2.5,78.8679
GDSC1000 rep 1,5.0,33.8782
GDSC1000 rep 1,10.0,74.0143
GDSC1000 rep 1,20.0,2.08848
GDSC1000 rep 1,40.0,0.579198
GDSC1000 rep 2,0.078125,108.369
GDSC1000 rep 2,0.3125,90.6804
GDSC1000 rep 2,1.25,112.088
GDSC1000 rep 2,5.0,106.013
GDSC1000 rep 2,20.0,95.1196
CTRPv2,0.001,103.8
CTRPv2,0.002,103.4
CTRPv2,0.0081,100.9
CTRPv2,0.016,99.39
CTRPv2,0.032,103.4
CTRPv2,0.13,101.1
CTRPv2,0.26,100.8
CTRPv2,0.52,105.0
CTRPv2,2.1,94.47
CTRPv2,4.2,89.47
CTRPv2,8.3,75.55
CTRPv2,17.0,90.87
