Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,5.648,22.5,22.5,0.000,0.0454
KP-4,CTRPv2,6.216,21.4,21.4,0.000,0.0509
BxPC-3,CTRPv2,15.635,10,10,0.000,0.145
CFPAC-1,CTRPv2,5.059,23.8,23.8,0.000,0.0396
QGP-1,CTRPv2,5.304,23.3,23.3,0.000,0.042
SNU-213,CTRPv2,5.914,22,22,0.000,0.048
HPAF-II,CTRPv2,3.881,23.3,23.3,0.000,0.0307
KP-3,CTRPv2,21.957,3.42,3.42,0.000,0.198
SUIT-2,CTRPv2,17.262,5.89,5.89,0.000,0.147
SNU-478,CTRPv2,10.354,15.4,15.4,0.000,0.076
PA-TU-8902,CTRPv2,8.761,13.3,13.3,0.103,0.079
HuP-T4,CTRPv2,13.625,8.02,8.02,0.000,0.126
L3.3,CTRPv2,3.944,23.1,23.1,0.000,0.0313
PK-59,CTRPv2,9.682,12.1,12.1,0.000,0.0882
HPAC,CTRPv2,16.877,5.7,5.7,0.000,0.16
Panc 05.04,CTRPv2,6.782,16.5,16.5,0.000,0.0593
TCC-PAN2,CTRPv2,6.660,16.8,16.8,0.000,0.0581
YAPC,CTRPv2,7.652,15,15,0.000,0.068
PA-TU-8988S,CTRPv2,8.360,14,14,0.000,0.0737
PK-1,CTRPv2,4.192,22.4,22.4,0.000,0.0338
PK-45H,CTRPv2,4.469,21.6,21.6,0.000,0.0365
DAN-G,CTRPv2,3.781,23.6,23.6,0.000,0.0297
PSN1,CTRPv2,4.478,21.6,21.6,0.000,0.0366
Panc 03.27,CTRPv2,4.287,22.1,22.1,0.000,0.0347
Panc 02.03,CTRPv2,3.989,23,23,0.000,0.0318
MIA-PaCa-2,CTRPv2,12.524,8.98,8.94,0.657,0.114
CAPAN-1,CTRPv2,9.516,12.6,12.6,0.000,0.0822
Panc 04.03,CTRPv2,3.934,23.1,23.1,0.000,0.0312
HuP-T3,CTRPv2,5.059,20.1,20.1,0.000,0.0423
AsPC-1,CTRPv2,4.352,21.9,21.9,0.000,0.0353
SNU-869,CTRPv2,3.634,24.1,24.1,0.000,0.0283
SW1990,CTRPv2,4.431,21.7,21.7,0.000,0.0361
KP-2,CTRPv2,4.971,20.4,20.4,0.000,0.0414
Capan-2,CTRPv2,4.992,20.3,20.3,0.000,0.0416
Panc 08.13,CTRPv2,4.212,22.3,22.3,0.000,0.034
Hs 766T,CTRPv2,4.375,21.9,21.9,0.000,0.0355
Panc 10.05,CTRPv2,5.607,18.9,18.9,0.000,0.0477
