Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
5637,GDSC1000,17.436,3.03,3.03,0.000,0
RT-112,GDSC1000,17.528,0.861,0.713,24.179,0.152
639-V,GDSC1000,26.666,2.78e+25,0.205,46.380,0.185
TCCSUP,GDSC1000,13.924,N/A,1e+06,72.152,0
BFTC-909,GDSC1000,3.445,753,753,0.000,0
HT-1376,GDSC1000,5.934,29,29,0.000,0
UM-UC-3,GDSC1000,11.817,N/A,0.0136,87.333,0.0247
J82,GDSC1000,21.615,N/A,0.0251,74.046,0.139
KU-19-19,GDSC1000,6.271,N/A,0.418,81.207,0.0163
647-V,GDSC1000,6.193,3.31,3.31,0.000,0
SCaBER,GDSC1000,16.860,1.95,1.95,0.000,0.109
SW1710,GDSC1000,13.648,1.63,1.63,0.000,0.0959
BFTC-905,GDSC1000,6.749,2.04,1.44,37.833,0.0497
LB831-BLC,GDSC1000,22.587,2.26,2.26,0.000,0.147
RT4,GDSC1000,7.872,N/A,0.0214,90.858,0
DSH1,GDSC1000,6.398,63.1,63.1,0.000,0
CAL-29,GDSC1000,7.347,67.3,67.3,0.000,0
SW780,GDSC1000,8.540,N/A,0.757,61.197,0.0594
VM-CUB-1,GDSC1000,10.908,3.63,3.63,0.000,0
T-24,GDSC1000,15.775,N/A,0.0263,78.210,0.066
HT-1197,GDSC1000,7.176,N/A,1e+06,85.648,0
