Cell Line,Dataset,Dose,Response
CAL-39,GDSC1000,0.04,97.9699
CAL-39,GDSC1000,0.08,104.408
CAL-39,GDSC1000,0.16,100.239
CAL-39,GDSC1000,0.32,103.752
CAL-39,GDSC1000,0.64,105.175
CAL-39,GDSC1000,1.28,110.726
CAL-39,GDSC1000,2.56,108.204
CAL-39,GDSC1000,5.12,110.113
CAL-39,GDSC1000,10.24,105.193
SW954,GDSC1000,0.04,87.8199
SW954,GDSC1000,0.08,97.1419
SW954,GDSC1000,0.16,100.205
SW954,GDSC1000,0.32,97.0934
SW954,GDSC1000,0.64,80.7196
SW954,GDSC1000,1.28,94.2148
SW954,GDSC1000,2.56,83.7859
SW954,GDSC1000,5.12,95.2153
SW954,GDSC1000,10.24,87.2304
SW962,GDSC1000,0.04,102.855
SW962,GDSC1000,0.08,101.008
SW962,GDSC1000,0.16,99.6269
SW962,GDSC1000,0.32,101.303
SW962,GDSC1000,0.64,103.934
SW962,GDSC1000,1.28,102.536
SW962,GDSC1000,2.56,102.285
SW962,GDSC1000,5.12,103.655
SW962,GDSC1000,10.24,98.1577
SW954,GDSC1000,0.0195312,91.0105
SW954,GDSC1000,0.0390625,84.6164
SW954,GDSC1000,0.078125,69.0176
SW954,GDSC1000,0.15625,77.2523
SW954,GDSC1000,0.3125,79.9171
SW954,GDSC1000,0.625,80.9758
SW954,GDSC1000,1.25,74.1571
SW954,GDSC1000,2.5,80.7806
SW954,GDSC1000,5.0,70.1658
CAL-39,GDSC1000,0.0195312,100.249
CAL-39,GDSC1000,0.0390625,92.2289
CAL-39,GDSC1000,0.078125,92.2902
CAL-39,GDSC1000,0.15625,82.9277
CAL-39,GDSC1000,0.3125,83.8617
CAL-39,GDSC1000,0.625,97.4196
CAL-39,GDSC1000,1.25,95.8602
CAL-39,GDSC1000,2.5,88.2218
CAL-39,GDSC1000,5.0,92.5695
SW962,GDSC1000,0.0195312,89.34
SW962,GDSC1000,0.0390625,82.4436
SW962,GDSC1000,0.078125,89.1399
SW962,GDSC1000,0.15625,82.1651
SW962,GDSC1000,0.3125,83.7389
SW962,GDSC1000,0.625,93.4365
SW962,GDSC1000,1.25,91.9142
SW962,GDSC1000,2.5,81.0676
SW962,GDSC1000,5.0,88.4894
