Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,17.826,8.97,7.79,21.545,0.165
CAL-120,CTRPv2,2.120,91.4,61.4,39.816,0.0131
HDQ-P1,CTRPv2,1.655,N/A,48.2,69.802,0.00747
JIMT-1,CTRPv2,1.231,N/A,9.75,94.017,0
HARA,CTRPv2,0.844,N/A,79.1,77.061,0.000195
CAMA-1,CTRPv2,8.594,43.9,9.01,46.930,0.0613
MCF7,CTRPv2,0.062,N/A,0.944,99.856,0
HCC1806,CTRPv2,2.176,N/A,0.00394,95.649,0
HCC1954,CTRPv2,25.308,5.93,5.92,0.211,0.244
HMC-1-8,CTRPv2,10.441,N/A,1e+06,68.373,0
HCC1395,CTRPv2,11.947,N/A,2.36,67.799,0.0512
CAL-51,CTRPv2,1.943,N/A,0.0222,97.541,0
MDA-MB-231,CTRPv2,9.137,14.6,8.65,43.759,0.076
HCC1143,CTRPv2,1.462,N/A,10,92.801,0
ZR-75-1,CTRPv2,10.922,10.7,7.37,38.945,0.0937
HCC1428,CTRPv2,21.946,7.53,7.29,6.091,0.209
HCC38,CTRPv2,8.436,N/A,5.98,66.624,0.0602
BT-549,CTRPv2,3.494,N/A,0.048,94.559,0
HCC202,CTRPv2,15.476,9.01,6.43,37.015,0.137
DU-4475,CTRPv2,17.672,12.5,12.2,4.112,0.167
HCC1500,CTRPv2,21.451,6.96,6.48,12.449,0.203
Hs-578-T,CTRPv2,26.369,3.73,1.84,28.121,0.226
MDA-MB-468,CTRPv2,12.101,14.9,8.64,44.307,0.103
CAL-85-1,CTRPv2,8.462,N/A,7.51,63.337,0.0626
BT-20,CTRPv2,6.370,73.2,73.2,0.000,0.0395
HCC1419,CTRPv2,22.486,7.44,7.29,3.750,0.215
ZR-75-30,CTRPv2,21.168,8.52,8.34,4.116,0.202
MDA-MB-157,CTRPv2,22.823,31.1,31.1,0.000,0.156
MDA-MB-361,CTRPv2,16.633,8.54,6.68,31.265,0.15
T47D,CTRPv2,22.075,7.22,6.94,7.395,0.21
BT-474,CTRPv2,35.899,0.622,0.516,26.454,0.337
HCC2218,CTRPv2,10.288,48.2,48.2,0.000,0.0701
MDA-MB-453,CTRPv2,25.349,5.93,5.93,0.000,0.245
AU565,CTRPv2,24.325,6.03,5.9,4.247,0.233
