Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
769-P,CCLE,5.797,8.02,8.02,0.000,0
786-0,CCLE,5.359,28.4,28.4,0.000,0
Caki-2,CCLE,1.189,N/A,4.07,86.128,0.00108
KMRC-1,CCLE,2.701,N/A,1.37,87.630,0.00367
KMRC-2,CCLE,0.769,11,11,0.000,0
VMRC-RCW,CCLE,4.245,6.11,6.11,0.000,0.0323
VMRC-RCZ,CCLE,0.338,N/A,11.3,50.651,0
TK10,GDSC1000,7.609,N/A,13.1,84.782,0
RXF393,GDSC1000,8.112,35.6,35.6,0.000,0
BB65-RCC,GDSC1000,22.206,N/A,1.38e-06,77.794,0.136
RCC-JF,GDSC1000,1.887,938,938,0.000,0
VMRC-RCW,GDSC1000,0.384,3.66,3.66,0.000,0
VMRC-RCZ,GDSC1000,10.496,N/A,207,79.008,0
KMRC-1,GDSC1000,2.128,N/A,1e+06,95.744,0
OS-RC-2,GDSC1000,13.522,N/A,1e+06,72.956,0
RCC10RGB,GDSC1000,13.412,N/A,0.0571,73.177,0
KMRC-20,GDSC1000,3.240,8.78e+04,8.78e+04,0.000,0
ACHN,GDSC1000,14.025,N/A,0.02,83.084,0.0581
LB2241-RCC,GDSC1000,29.730,1.01,1.01,0.000,0.219
RCC-JW,GDSC1000,0.000,N/A,0.00781,100.000,0
A498,GDSC1000,1.307,N/A,0.581,97.385,0
RCC-MF,GDSC1000,0.886,2.93,2.93,0.000,0
NCC010,GDSC1000,1.748,N/A,1e+06,96.505,0
RCC-AB,GDSC1000,8.167,N/A,1e+06,83.666,0
RCC-FG2,GDSC1000,2.386,N/A,0.157,94.798,0
CAKI-1,GDSC1000,1.412,N/A,0.218,96.470,0
TUHR4TKB,CTRPv2,0.000,N/A,0.002,100.000,0
KMRC-20,CTRPv2,3.082,N/A,911,93.836,0
OS-RC-2,CTRPv2,4.086,N/A,1e+06,91.829,0
769-P,CTRPv2,1.909,N/A,0.001,96.181,0
SNU-1272,CTRPv2,1.964,N/A,19,96.071,0
TUHR10TKB,CTRPv2,0.468,N/A,1.07,99.064,0
VMRC-RCW,CTRPv2,1.687,N/A,1.37e+05,96.626,0
KMRC-1,CTRPv2,0.004,N/A,118,98.096,0
ACHN,CTRPv2,2.286,N/A,0.0901,95.429,0
VMRC-RCZ,CTRPv2,12.756,18.2,18.2,0.000,0.11
CAKI-1,CTRPv2,0.401,N/A,1.15e+03,99.198,0
Caki-2,CTRPv2,0.000,N/A,0.0145,100.000,0
CAL-54,CTRPv2,11.996,10.1,9.99,2.673,0.11
KMRC-2,CTRPv2,4.415,22.6,22.6,0.000,0.0354
786-0,CTRPv2,3.983,N/A,0.0193,94.816,0
TUHR14TKB,CTRPv2,17.771,13.6,13.6,0.000,0.14
UO31,CTRPv2,18.922,5.25,5.25,0.000,0.18
KMRC-3,CTRPv2,1.296,N/A,1e+06,97.409,0
RCC10RGB,CTRPv2,6.595,N/A,5.5,72.391,0.0419
