Cell Line,Dataset,Dose,Response
NMC-G1,GDSC1000,0.257031,84.845
NMC-G1,GDSC1000,1.02813,78.3462
NMC-G1,GDSC1000,4.1125,74.0124
NMC-G1,GDSC1000,16.45,86.2849
NMC-G1,GDSC1000,65.8,79.4527
SNB75,GDSC1000,0.257031,98.6186
SNB75,GDSC1000,1.02813,93.7115
SNB75,GDSC1000,4.1125,113.035
SNB75,GDSC1000,16.45,101.636
SNB75,GDSC1000,65.8,90.8466
LN-229,GDSC1000,0.257031,97.5319
LN-229,GDSC1000,1.02813,96.8968
LN-229,GDSC1000,4.1125,100.401
LN-229,GDSC1000,16.45,96.7999
LN-229,GDSC1000,65.8,96.0139
MOG-G-UVW,GDSC1000,0.257031,94.8611
MOG-G-UVW,GDSC1000,1.02813,109.576
MOG-G-UVW,GDSC1000,4.1125,107.398
MOG-G-UVW,GDSC1000,16.45,113.974
MOG-G-UVW,GDSC1000,65.8,87.6213
Hs 683,GDSC1000,0.257031,86.989
Hs 683,GDSC1000,1.02813,84.2098
Hs 683,GDSC1000,4.1125,81.766
Hs 683,GDSC1000,16.45,81.0045
Hs 683,GDSC1000,65.8,84.6424
U-87-MG,GDSC1000,0.257031,66.8972
U-87-MG,GDSC1000,1.02813,68.1153
U-87-MG,GDSC1000,4.1125,66.9594
U-87-MG,GDSC1000,16.45,63.7602
U-87-MG,GDSC1000,65.8,67.2128
SF126,GDSC1000,0.257031,87.315
SF126,GDSC1000,1.02813,78.3223
SF126,GDSC1000,4.1125,94.7022
SF126,GDSC1000,16.45,85.334
SF126,GDSC1000,65.8,84.8106
A172,GDSC1000,0.257031,96.2375
A172,GDSC1000,1.02813,90.0145
A172,GDSC1000,4.1125,101.968
A172,GDSC1000,16.45,87.7102
A172,GDSC1000,65.8,72.1834
U251,GDSC1000,0.257031,84.5914
U251,GDSC1000,1.02813,88.5446
U251,GDSC1000,4.1125,84.1726
U251,GDSC1000,16.45,87.2271
U251,GDSC1000,65.8,94.5407
YKG-1,GDSC1000,0.257031,84.5924
YKG-1,GDSC1000,1.02813,92.5864
YKG-1,GDSC1000,4.1125,96.0821
YKG-1,GDSC1000,16.45,93.7556
YKG-1,GDSC1000,65.8,86.1779
GB-1,GDSC1000,0.257031,115.632
GB-1,GDSC1000,1.02813,106.455
GB-1,GDSC1000,4.1125,120.202
GB-1,GDSC1000,16.45,126.99
GB-1,GDSC1000,65.8,74.7896
KNS-81-FD,GDSC1000,0.257031,99.7301
KNS-81-FD,GDSC1000,1.02813,104.121
KNS-81-FD,GDSC1000,4.1125,109.322
KNS-81-FD,GDSC1000,16.45,87.3889
KNS-81-FD,GDSC1000,65.8,108.218
D-283MED,GDSC1000,0.257031,106.558
D-283MED,GDSC1000,1.02813,104.568
D-283MED,GDSC1000,4.1125,109.928
D-283MED,GDSC1000,16.45,102.42
D-283MED,GDSC1000,65.8,115.631
D-392MG,GDSC1000,0.257031,96.088
D-392MG,GDSC1000,1.02813,96.8451
D-392MG,GDSC1000,4.1125,88.1758
D-392MG,GDSC1000,16.45,92.7175
D-392MG,GDSC1000,65.8,87.4547
YH-13,GDSC1000,0.257031,29.894
YH-13,GDSC1000,1.02813,80.6693
YH-13,GDSC1000,4.1125,78.9039
YH-13,GDSC1000,16.45,90.9766
YH-13,GDSC1000,65.8,101.856
SF295,GDSC1000,0.257031,102.056
SF295,GDSC1000,1.02813,115.925
SF295,GDSC1000,4.1125,108.162
SF295,GDSC1000,16.45,90.3877
SF295,GDSC1000,65.8,93.2442
U-118-MG,GDSC1000,0.257031,89.7974
U-118-MG,GDSC1000,1.02813,92.2273
U-118-MG,GDSC1000,4.1125,94.4192
U-118-MG,GDSC1000,16.45,94.3837
U-118-MG,GDSC1000,65.8,97.6694
Becker,GDSC1000,0.257031,99.0798
Becker,GDSC1000,1.02813,104.517
Becker,GDSC1000,4.1125,90.809
Becker,GDSC1000,16.45,85.823
Becker,GDSC1000,65.8,95.5348
D-423MG,GDSC1000,0.257031,107.691
D-423MG,GDSC1000,1.02813,101.311
D-423MG,GDSC1000,4.1125,94.5647
D-423MG,GDSC1000,16.45,96.6152
D-423MG,GDSC1000,65.8,88.448
8-MG-BA,GDSC1000,0.257031,89.4158
8-MG-BA,GDSC1000,1.02813,88.609
8-MG-BA,GDSC1000,4.1125,99.8434
8-MG-BA,GDSC1000,16.45,86.5462
8-MG-BA,GDSC1000,65.8,93.0678
MOG-G-CCM,GDSC1000,0.257031,71.5489
MOG-G-CCM,GDSC1000,1.02813,94.4037
MOG-G-CCM,GDSC1000,4.1125,70.7675
MOG-G-CCM,GDSC1000,16.45,60.5676
MOG-G-CCM,GDSC1000,65.8,77.4489
KNS-42,GDSC1000,0.257031,99.8436
KNS-42,GDSC1000,1.02813,93.5499
KNS-42,GDSC1000,4.1125,92.9232
KNS-42,GDSC1000,16.45,88.951
KNS-42,GDSC1000,65.8,103.143
LNZTA3WT4,GDSC1000,0.257031,96.6893
LNZTA3WT4,GDSC1000,1.02813,111.889
LNZTA3WT4,GDSC1000,4.1125,104.846
LNZTA3WT4,GDSC1000,16.45,110.867
LNZTA3WT4,GDSC1000,65.8,100.781
DK-MG,GDSC1000,0.257031,93.6274
DK-MG,GDSC1000,1.02813,92.2809
DK-MG,GDSC1000,4.1125,96.4666
DK-MG,GDSC1000,16.45,89.8823
DK-MG,GDSC1000,65.8,91.9819
SW1088,GDSC1000,0.257031,111.743
SW1088,GDSC1000,1.02813,110.757
SW1088,GDSC1000,4.1125,102.626
SW1088,GDSC1000,16.45,107.556
SW1088,GDSC1000,65.8,98.3355
M059J,GDSC1000,0.257031,97.5406
M059J,GDSC1000,1.02813,89.4389
M059J,GDSC1000,4.1125,102.804
M059J,GDSC1000,16.45,97.5424
M059J,GDSC1000,65.8,94.836
D-247MG,GDSC1000,0.257031,98.0526
D-247MG,GDSC1000,1.02813,94.9206
D-247MG,GDSC1000,4.1125,98.9748
D-247MG,GDSC1000,16.45,91.1729
D-247MG,GDSC1000,65.8,95.5486
KALS-1,GDSC1000,0.257031,102.38
KALS-1,GDSC1000,1.02813,97.9145
KALS-1,GDSC1000,4.1125,102.853
KALS-1,GDSC1000,16.45,97.1766
KALS-1,GDSC1000,65.8,100.572
LN-18,GDSC1000,0.257031,89.6931
LN-18,GDSC1000,1.02813,95.031
LN-18,GDSC1000,4.1125,107.059
LN-18,GDSC1000,16.45,99.1241
LN-18,GDSC1000,65.8,110.315
SK-MG-1,GDSC1000,0.257031,96.0771
SK-MG-1,GDSC1000,1.02813,95.4465
SK-MG-1,GDSC1000,4.1125,107.379
SK-MG-1,GDSC1000,16.45,77.0957
SK-MG-1,GDSC1000,65.8,90.4629
no-11,GDSC1000,0.257031,86.2336
no-11,GDSC1000,1.02813,101.913
no-11,GDSC1000,4.1125,78.0438
no-11,GDSC1000,16.45,83.1907
no-11,GDSC1000,65.8,92.5795
Daoy,GDSC1000,0.257031,83.5023
Daoy,GDSC1000,1.02813,87.956
Daoy,GDSC1000,4.1125,80.9431
Daoy,GDSC1000,16.45,96.8226
Daoy,GDSC1000,65.8,92.1745
SF539,GDSC1000,0.257031,100.983
SF539,GDSC1000,1.02813,111.445
SF539,GDSC1000,4.1125,101.25
SF539,GDSC1000,16.45,94.7587
SF539,GDSC1000,65.8,98.1614
H4,GDSC1000,0.257031,120.261
H4,GDSC1000,1.02813,75.711
H4,GDSC1000,4.1125,93.9172
H4,GDSC1000,16.45,86.6141
