Cell Line,Dataset,Dose,Response
CMK,GDSC1000,0.00390625,13.1076
CMK,GDSC1000,0.015625,7.72913
CMK,GDSC1000,0.0625,6.62029
CMK,GDSC1000,0.25,5.45913
CMK,GDSC1000,1.0,6.49152
CCRF-CEM,GDSC1000,0.00390625,25.6348
CCRF-CEM,GDSC1000,0.015625,12.5721
CCRF-CEM,GDSC1000,0.0625,11.1161
CCRF-CEM,GDSC1000,0.25,13.066
CCRF-CEM,GDSC1000,1.0,12.2769
RPMI-8402,GDSC1000,0.00390625,104.749
RPMI-8402,GDSC1000,0.015625,95.8275
RPMI-8402,GDSC1000,0.0625,96.1837
RPMI-8402,GDSC1000,0.25,88.5006
RPMI-8402,GDSC1000,1.0,92.822
MC116,GDSC1000,0.00390625,22.7914
MC116,GDSC1000,0.015625,2.5702
MC116,GDSC1000,0.0625,3.17684
MC116,GDSC1000,0.25,2.09245
MC116,GDSC1000,1.0,2.27629
MEC-1,GDSC1000,0.00390625,15.7666
MEC-1,GDSC1000,0.015625,7.87435
MEC-1,GDSC1000,0.0625,7.44946
MEC-1,GDSC1000,0.25,5.59202
MEC-1,GDSC1000,1.0,6.71702
MLMA,GDSC1000,0.00390625,100.126
MLMA,GDSC1000,0.015625,102.036
MLMA,GDSC1000,0.0625,96.0544
MLMA,GDSC1000,0.25,102.507
MLMA,GDSC1000,1.0,96.3057
L-428,GDSC1000,0.00390625,48.4414
L-428,GDSC1000,0.015625,25.8395
L-428,GDSC1000,0.0625,4.17937
L-428,GDSC1000,0.25,3.24833
L-428,GDSC1000,1.0,3.3196
KMOE-2,GDSC1000,0.00390625,3.58042
KMOE-2,GDSC1000,0.015625,2.98324
KMOE-2,GDSC1000,0.0625,3.0036
KMOE-2,GDSC1000,0.25,2.99833
KMOE-2,GDSC1000,1.0,2.9098
BALL-1,GDSC1000,0.00390625,1.43257
BALL-1,GDSC1000,0.015625,-3.96524
BALL-1,GDSC1000,0.0625,-3.87645
BALL-1,GDSC1000,0.25,-3.9237
BALL-1,GDSC1000,1.0,-3.95517
HD-MY-Z,GDSC1000,0.00390625,31.3629
HD-MY-Z,GDSC1000,0.015625,15.4234
HD-MY-Z,GDSC1000,0.0625,17.2785
HD-MY-Z,GDSC1000,0.25,12.146
HD-MY-Z,GDSC1000,1.0,10.2287
QIMR-WIL,GDSC1000,0.00390625,50.4893
QIMR-WIL,GDSC1000,0.015625,9.91046
QIMR-WIL,GDSC1000,0.0625,3.33992
QIMR-WIL,GDSC1000,0.25,2.6809
QIMR-WIL,GDSC1000,1.0,4.14182
P12-ICHIKAWA,GDSC1000,0.00390625,6.8317
P12-ICHIKAWA,GDSC1000,0.015625,2.15693
P12-ICHIKAWA,GDSC1000,0.0625,2.04852
P12-ICHIKAWA,GDSC1000,0.25,2.07831
P12-ICHIKAWA,GDSC1000,1.0,1.89193
JURL-MK1,GDSC1000,0.00390625,14.8428
JURL-MK1,GDSC1000,0.015625,5.2879
JURL-MK1,GDSC1000,0.0625,5.16985
JURL-MK1,GDSC1000,0.25,4.5013
JURL-MK1,GDSC1000,1.0,5.08137
K-562,GDSC1000,0.00390625,9.72886
K-562,GDSC1000,0.015625,5.18985
K-562,GDSC1000,0.0625,3.86912
K-562,GDSC1000,0.25,4.47333
K-562,GDSC1000,1.0,4.15567
CA46,GDSC1000,0.00390625,6.70637
CA46,GDSC1000,0.015625,2.78496
CA46,GDSC1000,0.0625,2.42757
CA46,GDSC1000,0.25,2.42637
CA46,GDSC1000,1.0,2.52098
Daudi,GDSC1000,0.00390625,103.668
Daudi,GDSC1000,0.015625,4.7692
Daudi,GDSC1000,0.0625,-0.0459856
Daudi,GDSC1000,0.25,0.189735
Daudi,GDSC1000,1.0,-0.0232982
DB,GDSC1000,0.00390625,40.4696
DB,GDSC1000,0.015625,7.75178
DB,GDSC1000,0.0625,8.10727
DB,GDSC1000,0.25,5.63259
DB,GDSC1000,1.0,6.54967
ML-1,GDSC1000,0.00390625,95.3594
ML-1,GDSC1000,0.015625,84.7308
ML-1,GDSC1000,0.0625,85.7922
ML-1,GDSC1000,0.25,82.2066
ML-1,GDSC1000,1.0,82.8916
A4-Fuk,GDSC1000,0.00390625,40.6999
A4-Fuk,GDSC1000,0.015625,8.78207
A4-Fuk,GDSC1000,0.0625,3.27892
A4-Fuk,GDSC1000,0.25,2.16714
A4-Fuk,GDSC1000,1.0,2.39006
H9,GDSC1000,0.00390625,29.4489
H9,GDSC1000,0.015625,27.7105
H9,GDSC1000,0.0625,0.919194
H9,GDSC1000,0.25,6.88907
H9,GDSC1000,1.0,0.814127
LOUCY,GDSC1000,0.00390625,3.41808
LOUCY,GDSC1000,0.015625,3.07346
LOUCY,GDSC1000,0.0625,2.91181
LOUCY,GDSC1000,0.25,2.90498
LOUCY,GDSC1000,1.0,2.9266
NU-DUL-1,GDSC1000,0.00390625,8.14055
NU-DUL-1,GDSC1000,0.015625,5.74828
NU-DUL-1,GDSC1000,0.0625,4.99015
NU-DUL-1,GDSC1000,0.25,5.86008
NU-DUL-1,GDSC1000,1.0,5.09882
SU-DHL-4,GDSC1000,0.00390625,101.087
SU-DHL-4,GDSC1000,0.015625,97.6165
SU-DHL-4,GDSC1000,0.0625,91.5375
SU-DHL-4,GDSC1000,0.25,91.5969
SU-DHL-4,GDSC1000,1.0,73.0863
ST486,GDSC1000,0.00390625,39.6176
ST486,GDSC1000,0.015625,9.32812
ST486,GDSC1000,0.0625,8.26057
ST486,GDSC1000,0.25,7.90642
ST486,GDSC1000,1.0,8.24463
NB4,GDSC1000,0.00390625,2.66838
NB4,GDSC1000,0.015625,2.35725
NB4,GDSC1000,0.0625,1.80237
NB4,GDSC1000,0.25,1.92711
NB4,GDSC1000,1.0,1.71882
Set-2,GDSC1000,0.00390625,5.18091
Set-2,GDSC1000,0.015625,3.76724
Set-2,GDSC1000,0.0625,4.14861
Set-2,GDSC1000,0.25,3.94829
Set-2,GDSC1000,1.0,4.53886
U-266,GDSC1000,0.00390625,101.613
U-266,GDSC1000,0.015625,92.3254
U-266,GDSC1000,0.0625,81.1697
U-266,GDSC1000,0.25,65.7748
U-266,GDSC1000,1.0,52.7736
Raji,GDSC1000,0.00390625,43.3632
Raji,GDSC1000,0.015625,10.054
Raji,GDSC1000,0.0625,4.98396
