Cell Line,Dataset,Dose,Response
NCI-H747,GDSC1000,0.00390625,99.0164
NCI-H747,GDSC1000,0.015625,98.3066
NCI-H747,GDSC1000,0.0625,101.452
NCI-H747,GDSC1000,0.25,91.9649
NCI-H747,GDSC1000,1.0,84.8949
HT-29,GDSC1000,0.00390625,110.332
HT-29,GDSC1000,0.015625,101.802
HT-29,GDSC1000,0.0625,95.0453
HT-29,GDSC1000,0.25,78.7719
HT-29,GDSC1000,1.0,41.8719
RKO,GDSC1000,0.00390625,69.9587
RKO,GDSC1000,0.015625,59.5628
RKO,GDSC1000,0.0625,59.4671
RKO,GDSC1000,0.25,24.8915
RKO,GDSC1000,1.0,13.2158
LS-411N,GDSC1000,0.00390625,105.365
LS-411N,GDSC1000,0.015625,90.8965
LS-411N,GDSC1000,0.0625,99.9537
LS-411N,GDSC1000,0.25,91.2202
LS-411N,GDSC1000,1.0,65.1763
SW620,GDSC1000,0.00390625,98.1942
SW620,GDSC1000,0.015625,103.159
SW620,GDSC1000,0.0625,100.414
SW620,GDSC1000,0.25,84.2159
SW620,GDSC1000,1.0,51.1926
SW1116,GDSC1000,0.00390625,113.574
SW1116,GDSC1000,0.015625,110.365
SW1116,GDSC1000,0.0625,119.931
SW1116,GDSC1000,0.25,122.745
SW1116,GDSC1000,1.0,131.537
LS-513,GDSC1000,0.00390625,91.3662
LS-513,GDSC1000,0.015625,101.463
LS-513,GDSC1000,0.0625,89.344
LS-513,GDSC1000,0.25,103.423
LS-513,GDSC1000,1.0,71.7206
SW403,GDSC1000,0.00390625,99.2835
SW403,GDSC1000,0.015625,102.609
SW403,GDSC1000,0.0625,114.97
SW403,GDSC1000,0.25,107.523
SW403,GDSC1000,1.0,98.1835
CL-34,GDSC1000,0.00390625,103.801
CL-34,GDSC1000,0.015625,93.5884
CL-34,GDSC1000,0.0625,85.6207
CL-34,GDSC1000,0.25,57.6604
CL-34,GDSC1000,1.0,45.148
LS-1034,GDSC1000,0.00390625,107.911
LS-1034,GDSC1000,0.015625,105.996
LS-1034,GDSC1000,0.0625,115.6
LS-1034,GDSC1000,0.25,125.505
LS-1034,GDSC1000,1.0,109.191
COLO-741,GDSC1000,0.00390625,99.3432
COLO-741,GDSC1000,0.015625,91.3708
COLO-741,GDSC1000,0.0625,85.8686
COLO-741,GDSC1000,0.25,59.2787
COLO-741,GDSC1000,1.0,36.6525
SNU-407,GDSC1000,0.00390625,117.894
SNU-407,GDSC1000,0.015625,98.6646
SNU-407,GDSC1000,0.0625,99.6207
SNU-407,GDSC1000,0.25,75.3773
SNU-407,GDSC1000,1.0,38.2707
NCI-H508,GDSC1000,0.00390625,93.0605
NCI-H508,GDSC1000,0.015625,91.897
NCI-H508,GDSC1000,0.0625,91.6003
NCI-H508,GDSC1000,0.25,97.4408
NCI-H508,GDSC1000,1.0,72.4729
COLO-678,GDSC1000,0.00390625,105.554
COLO-678,GDSC1000,0.015625,100.69
COLO-678,GDSC1000,0.0625,103.149
COLO-678,GDSC1000,0.25,95.4355
COLO-678,GDSC1000,1.0,75.0933
COLO-320-HSR,GDSC1000,0.00390625,99.3464
COLO-320-HSR,GDSC1000,0.015625,98.4414
COLO-320-HSR,GDSC1000,0.0625,95.2327
COLO-320-HSR,GDSC1000,0.25,93.499
COLO-320-HSR,GDSC1000,1.0,94.7015
DIFI,GDSC1000,0.00390625,102.185
DIFI,GDSC1000,0.015625,113.531
DIFI,GDSC1000,0.0625,125.22
DIFI,GDSC1000,0.25,87.3824
DIFI,GDSC1000,1.0,66.0619
SW1417,GDSC1000,0.00390625,94.1001
SW1417,GDSC1000,0.015625,107.297
SW1417,GDSC1000,0.0625,98.2013
SW1417,GDSC1000,0.25,95.6376
SW1417,GDSC1000,1.0,88.4397
COLO-205,GDSC1000,0.00390625,98.9492
COLO-205,GDSC1000,0.015625,98.8535
COLO-205,GDSC1000,0.0625,98.1629
COLO-205,GDSC1000,0.25,82.955
COLO-205,GDSC1000,1.0,72.3396
SW1463,GDSC1000,0.00390625,104.899
SW1463,GDSC1000,0.015625,98.5833
SW1463,GDSC1000,0.0625,102.783
SW1463,GDSC1000,0.25,100.193
SW1463,GDSC1000,1.0,89.536
SNU-61,GDSC1000,0.00390625,97.6416
SNU-61,GDSC1000,0.015625,96.2085
SNU-61,GDSC1000,0.0625,105.744
SNU-61,GDSC1000,0.25,99.1708
SNU-61,GDSC1000,1.0,97.5804
SW837,GDSC1000,0.00390625,104.962
SW837,GDSC1000,0.015625,114.671
SW837,GDSC1000,0.0625,128.284
SW837,GDSC1000,0.25,114.551
SW837,GDSC1000,1.0,118.899
SNU-C1,GDSC1000,0.00390625,92.6985
SNU-C1,GDSC1000,0.015625,96.2898
SNU-C1,GDSC1000,0.0625,97.5041
SNU-C1,GDSC1000,0.25,105.794
SNU-C1,GDSC1000,1.0,96.4228
SNU-1040,GDSC1000,0.00390625,98.945
SNU-1040,GDSC1000,0.015625,100.139
SNU-1040,GDSC1000,0.0625,94.1519
SNU-1040,GDSC1000,0.25,87.6747
SNU-1040,GDSC1000,1.0,78.9179
SK-CO-1,GDSC1000,0.00390625,101.248
SK-CO-1,GDSC1000,0.015625,102.602
SK-CO-1,GDSC1000,0.0625,100.313
SK-CO-1,GDSC1000,0.25,90.3493
SK-CO-1,GDSC1000,1.0,40.4048
LS-123,GDSC1000,0.00390625,106.181
LS-123,GDSC1000,0.015625,101.419
LS-123,GDSC1000,0.0625,94.7707
LS-123,GDSC1000,0.25,108.034
LS-123,GDSC1000,1.0,82.8869
CL-40,GDSC1000,0.00390625,112.436
CL-40,GDSC1000,0.015625,112.441
CL-40,GDSC1000,0.0625,116.704
CL-40,GDSC1000,0.25,103.025
CL-40,GDSC1000,1.0,81.9664
SNU-81,GDSC1000,0.00390625,134.075
SNU-81,GDSC1000,0.015625,134.706
SNU-81,GDSC1000,0.0625,120.392
SNU-81,GDSC1000,0.25,95.34
SNU-81,GDSC1000,1.0,47.0915
LS 180,GDSC1000,0.00390625,104.885
LS 180,GDSC1000,0.015625,115.428
LS 180,GDSC1000,0.0625,105.49
LS 180,GDSC1000,0.25,69.4788
LS 180,GDSC1000,1.0,43.3528
LIM1215,GDSC1000,0.00390625,103.943
LIM1215,GDSC1000,0.015625,83.8123
LIM1215,GDSC1000,0.0625,150.103
LIM1215,GDSC1000,0.25,99.0537
LIM1215,GDSC1000,1.0,47.2753
NCI-H716,GDSC1000,0.00390625,101.968
NCI-H716,GDSC1000,0.015625,111.166
NCI-H716,GDSC1000,0.0625,130.588
NCI-H716,GDSC1000,0.25,133.522
NCI-H716,GDSC1000,1.0,128.69
SNU-C5,GDSC1000,0.00390625,102.585
SNU-C5,GDSC1000,0.015625,98.7429
SNU-C5,GDSC1000,0.0625,95.5219
SNU-C5,GDSC1000,0.25,66.5965
SNU-C5,GDSC1000,1.0,37.3307
CCK-81,GDSC1000,0.00390625,105.546
CCK-81,GDSC1000,0.015625,110.471
CCK-81,GDSC1000,0.0625,114.182
CCK-81,GDSC1000,0.25,105.484
CCK-81,GDSC1000,1.0,122.571
SNU-175,CTRPv2,0.0011,108.9
SNU-175,CTRPv2,0.0023,88.56
SNU-175,CTRPv2,0.0045,75.9
SNU-175,CTRPv2,0.009,90.34
SNU-175,CTRPv2,0.018,101.5
SNU-175,CTRPv2,0.036,118.7
SNU-175,CTRPv2,0.072,100.0
SNU-175,CTRPv2,0.14,108.6
SNU-175,CTRPv2,0.29,76.59
SNU-175,CTRPv2,2.3,55.05
SNU-175,CTRPv2,4.6,38.19
SNU-175,CTRPv2,9.2,40.85
SNU-175,CTRPv2,18.0,33.94
SNU-175,CTRPv2,37.0,35.55
OUMS-23,CTRPv2,0.0011,96.54
OUMS-23,CTRPv2,0.0023,102.5
OUMS-23,CTRPv2,0.0045,96.89
OUMS-23,CTRPv2,0.009,101.5
OUMS-23,CTRPv2,0.018,99.02
OUMS-23,CTRPv2,0.036,104.3
OUMS-23,CTRPv2,0.072,98.87
OUMS-23,CTRPv2,0.14,100.7
OUMS-23,CTRPv2,0.29,96.99
OUMS-23,CTRPv2,0.58,99.61
OUMS-23,CTRPv2,1.2,86.6
OUMS-23,CTRPv2,2.3,93.97
OUMS-23,CTRPv2,4.6,83.26
OUMS-23,CTRPv2,9.2,77.32
OUMS-23,CTRPv2,18.0,65.76
OUMS-23,CTRPv2,37.0,61.86
COLO-741,CTRPv2,0.0011,80.29
COLO-741,CTRPv2,0.0023,91.87
