Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.001,110.4
SUIT-2,CTRPv2,0.002,104.1
SUIT-2,CTRPv2,0.0041,117.1
SUIT-2,CTRPv2,0.0081,110.9
SUIT-2,CTRPv2,0.016,109.7
SUIT-2,CTRPv2,0.032,111.5
SUIT-2,CTRPv2,0.065,107.9
SUIT-2,CTRPv2,0.13,110.2
SUIT-2,CTRPv2,0.26,116.5
SUIT-2,CTRPv2,0.52,109.7
SUIT-2,CTRPv2,1.0,110.1
SUIT-2,CTRPv2,2.1,111.6
SUIT-2,CTRPv2,4.2,114.9
SUIT-2,CTRPv2,8.3,118.6
SUIT-2,CTRPv2,17.0,112.7
SUIT-2,CTRPv2,33.0,112.0
KP-4,CTRPv2,0.001,106.7
KP-4,CTRPv2,0.002,109.5
KP-4,CTRPv2,0.0041,111.7
KP-4,CTRPv2,0.0081,106.4
KP-4,CTRPv2,0.016,107.7
KP-4,CTRPv2,0.032,106.1
KP-4,CTRPv2,0.065,109.2
KP-4,CTRPv2,0.13,106.2
KP-4,CTRPv2,0.26,106.7
KP-4,CTRPv2,0.52,106.1
KP-4,CTRPv2,1.0,111.8
KP-4,CTRPv2,2.1,109.8
KP-4,CTRPv2,4.2,108.3
KP-4,CTRPv2,8.3,108.5
KP-4,CTRPv2,17.0,112.0
KP-4,CTRPv2,33.0,113.6
BxPC-3,CTRPv2,0.001,113.0
BxPC-3,CTRPv2,0.002,115.5
BxPC-3,CTRPv2,0.0041,107.8
BxPC-3,CTRPv2,0.0081,112.3
BxPC-3,CTRPv2,0.016,117.2
BxPC-3,CTRPv2,0.032,107.3
BxPC-3,CTRPv2,0.065,105.9
BxPC-3,CTRPv2,0.13,103.9
BxPC-3,CTRPv2,0.26,100.7
BxPC-3,CTRPv2,0.52,105.5
BxPC-3,CTRPv2,1.0,106.5
BxPC-3,CTRPv2,2.1,100.9
BxPC-3,CTRPv2,4.2,101.4
BxPC-3,CTRPv2,8.3,108.3
BxPC-3,CTRPv2,17.0,109.2
BxPC-3,CTRPv2,33.0,100.4
CFPAC-1,CTRPv2,0.001,100.9
CFPAC-1,CTRPv2,0.002,101.6
CFPAC-1,CTRPv2,0.0041,104.3
CFPAC-1,CTRPv2,0.0081,101.5
CFPAC-1,CTRPv2,0.016,103.2
CFPAC-1,CTRPv2,0.032,100.6
CFPAC-1,CTRPv2,0.065,99.85
CFPAC-1,CTRPv2,0.13,101.7
CFPAC-1,CTRPv2,0.26,100.7
CFPAC-1,CTRPv2,0.52,105.0
CFPAC-1,CTRPv2,1.0,103.0
CFPAC-1,CTRPv2,2.1,102.7
CFPAC-1,CTRPv2,4.2,105.4
CFPAC-1,CTRPv2,8.3,104.6
CFPAC-1,CTRPv2,17.0,101.6
CFPAC-1,CTRPv2,33.0,103.5
QGP-1,CTRPv2,0.001,106.3
QGP-1,CTRPv2,0.002,103.3
QGP-1,CTRPv2,0.0041,100.3
QGP-1,CTRPv2,0.0081,103.9
QGP-1,CTRPv2,0.016,105.8
QGP-1,CTRPv2,0.032,100.5
QGP-1,CTRPv2,0.065,106.8
QGP-1,CTRPv2,0.13,99.95
QGP-1,CTRPv2,0.26,103.1
QGP-1,CTRPv2,0.52,113.4
QGP-1,CTRPv2,1.0,109.9
QGP-1,CTRPv2,2.1,104.6
QGP-1,CTRPv2,4.2,107.0
QGP-1,CTRPv2,8.3,99.99
QGP-1,CTRPv2,17.0,103.1
QGP-1,CTRPv2,33.0,99.92
SNU-213,CTRPv2,0.001,114.5
SNU-213,CTRPv2,0.002,111.5
SNU-213,CTRPv2,0.0041,110.4
SNU-213,CTRPv2,0.0081,112.1
SNU-213,CTRPv2,0.016,109.3
SNU-213,CTRPv2,0.032,112.3
SNU-213,CTRPv2,0.065,107.8
SNU-213,CTRPv2,0.13,103.9
SNU-213,CTRPv2,0.26,103.5
SNU-213,CTRPv2,0.52,107.5
SNU-213,CTRPv2,1.0,113.9
SNU-213,CTRPv2,2.1,106.1
SNU-213,CTRPv2,4.2,103.7
SNU-213,CTRPv2,8.3,99.84
SNU-213,CTRPv2,17.0,109.8
SNU-213,CTRPv2,33.0,109.6
HPAF-II,CTRPv2,0.001,98.94
HPAF-II,CTRPv2,0.002,106.2
HPAF-II,CTRPv2,0.0041,106.0
HPAF-II,CTRPv2,0.0081,106.0
HPAF-II,CTRPv2,0.016,107.0
HPAF-II,CTRPv2,0.032,100.6
HPAF-II,CTRPv2,0.065,102.4
HPAF-II,CTRPv2,0.13,109.0
HPAF-II,CTRPv2,0.26,107.2
HPAF-II,CTRPv2,0.52,101.8
HPAF-II,CTRPv2,1.0,101.0
HPAF-II,CTRPv2,2.1,99.86
HPAF-II,CTRPv2,4.2,103.1
HPAF-II,CTRPv2,8.3,97.05
HPAF-II,CTRPv2,17.0,103.0
HPAF-II,CTRPv2,33.0,107.8
KP-3,CTRPv2,0.001,112.1
KP-3,CTRPv2,0.002,113.7
KP-3,CTRPv2,0.0041,126.0
KP-3,CTRPv2,0.0081,121.6
KP-3,CTRPv2,0.016,112.5
KP-3,CTRPv2,0.032,90.6
KP-3,CTRPv2,0.065,121.9
KP-3,CTRPv2,0.13,118.7
KP-3,CTRPv2,0.26,112.9
KP-3,CTRPv2,0.52,113.7
KP-3,CTRPv2,1.0,112.4
KP-3,CTRPv2,2.1,85.76
KP-3,CTRPv2,4.2,113.6
KP-3,CTRPv2,8.3,93.78
SUIT-2,CTRPv2,0.001,102.4
SUIT-2,CTRPv2,0.002,105.7
SUIT-2,CTRPv2,0.0041,106.5
SUIT-2,CTRPv2,0.0081,104.9
SUIT-2,CTRPv2,0.016,107.3
SUIT-2,CTRPv2,0.032,103.7
SUIT-2,CTRPv2,0.065,103.2
SUIT-2,CTRPv2,0.13,105.7
SUIT-2,CTRPv2,0.26,99.49
SUIT-2,CTRPv2,0.52,105.0
SUIT-2,CTRPv2,1.0,105.0
SUIT-2,CTRPv2,2.1,98.99
SUIT-2,CTRPv2,4.2,105.4
SUIT-2,CTRPv2,8.3,104.5
SUIT-2,CTRPv2,17.0,106.7
SUIT-2,CTRPv2,33.0,105.2
SNU-478,CTRPv2,0.001,113.1
SNU-478,CTRPv2,0.002,90.57
SNU-478,CTRPv2,0.0041,112.6
SNU-478,CTRPv2,0.0081,100.8
SNU-478,CTRPv2,0.016,102.0
SNU-478,CTRPv2,0.032,105.6
SNU-478,CTRPv2,0.065,101.1
SNU-478,CTRPv2,0.13,114.5
SNU-478,CTRPv2,0.26,91.05
SNU-478,CTRPv2,0.52,98.32
SNU-478,CTRPv2,1.0,88.27
SNU-478,CTRPv2,2.1,113.2
SNU-478,CTRPv2,4.2,98.41
SNU-478,CTRPv2,8.3,111.2
SNU-478,CTRPv2,17.0,108.0
SNU-478,CTRPv2,33.0,113.0
SU.86.86,CTRPv2,0.001,94.47
SU.86.86,CTRPv2,0.002,94.53
SU.86.86,CTRPv2,0.0041,100.1
SU.86.86,CTRPv2,0.0081,94.1
SU.86.86,CTRPv2,0.016,97.06
SU.86.86,CTRPv2,0.032,98.85
SU.86.86,CTRPv2,0.065,99.26
SU.86.86,CTRPv2,0.13,95.64
SU.86.86,CTRPv2,0.26,99.57
SU.86.86,CTRPv2,0.52,98.71
SU.86.86,CTRPv2,1.0,94.67
SU.86.86,CTRPv2,2.1,100.2
SU.86.86,CTRPv2,4.2,100.1
SU.86.86,CTRPv2,8.3,101.8
SU.86.86,CTRPv2,17.0,96.15
SU.86.86,CTRPv2,33.0,98.27
SNU-410,CTRPv2,0.001,92.22
SNU-410,CTRPv2,0.002,79.16
SNU-410,CTRPv2,0.0041,70.45
SNU-410,CTRPv2,0.0081,96.2
SNU-410,CTRPv2,0.016,81.46
SNU-410,CTRPv2,0.032,92.74
SNU-410,CTRPv2,0.065,128.3
SNU-410,CTRPv2,0.13,98.35
SNU-410,CTRPv2,0.26,103.6
SNU-410,CTRPv2,0.52,104.6
SNU-410,CTRPv2,1.0,111.7
SNU-410,CTRPv2,2.1,88.15
SNU-410,CTRPv2,4.2,85.46
SNU-410,CTRPv2,8.3,103.5
SNU-410,CTRPv2,17.0,105.7
SNU-410,CTRPv2,33.0,116.2
PA-TU-8902,CTRPv2,0.001,103.8
PA-TU-8902,CTRPv2,0.002,104.4
PA-TU-8902,CTRPv2,0.0041,104.8
PA-TU-8902,CTRPv2,0.0081,105.8
PA-TU-8902,CTRPv2,0.016,105.9
PA-TU-8902,CTRPv2,0.032,102.4
PA-TU-8902,CTRPv2,0.065,109.2
PA-TU-8902,CTRPv2,0.13,106.0
PA-TU-8902,CTRPv2,0.26,103.2
PA-TU-8902,CTRPv2,0.52,105.0
PA-TU-8902,CTRPv2,1.0,108.5
PA-TU-8902,CTRPv2,2.1,106.3
PA-TU-8902,CTRPv2,4.2,106.4
PA-TU-8902,CTRPv2,8.3,105.4
PA-TU-8902,CTRPv2,17.0,109.5
PA-TU-8902,CTRPv2,33.0,103.5
HuP-T4,CTRPv2,0.001,105.9
HuP-T4,CTRPv2,0.002,97.08
HuP-T4,CTRPv2,0.0041,100.8
HuP-T4,CTRPv2,0.0081,94.52
HuP-T4,CTRPv2,0.016,100.2
HuP-T4,CTRPv2,0.032,109.4
HuP-T4,CTRPv2,0.065,98.56
HuP-T4,CTRPv2,0.13,94.93
HuP-T4,CTRPv2,0.26,96.75
HuP-T4,CTRPv2,0.52,101.2
HuP-T4,CTRPv2,1.0,94.62
HuP-T4,CTRPv2,2.1,101.4
HuP-T4,CTRPv2,4.2,105.0
HuP-T4,CTRPv2,8.3,92.94
HuP-T4,CTRPv2,17.0,92.23
HuP-T4,CTRPv2,33.0,95.52
L3.3,CTRPv2,0.001,98.12
L3.3,CTRPv2,0.002,98.77
L3.3,CTRPv2,0.0041,99.76
L3.3,CTRPv2,0.0081,99.03
L3.3,CTRPv2,0.016,99.4
L3.3,CTRPv2,0.032,98.1
L3.3,CTRPv2,0.065,101.7
L3.3,CTRPv2,0.13,101.3
L3.3,CTRPv2,0.26,96.07
L3.3,CTRPv2,0.52,96.68
L3.3,CTRPv2,1.0,101.8
L3.3,CTRPv2,2.1,99.09
L3.3,CTRPv2,4.2,98.45
L3.3,CTRPv2,8.3,96.39
L3.3,CTRPv2,17.0,98.37
L3.3,CTRPv2,33.0,102.6
PK-59,CTRPv2,0.001,94.12
PK-59,CTRPv2,0.002,99.75
PK-59,CTRPv2,0.0041,98.73
PK-59,CTRPv2,0.0081,95.34
PK-59,CTRPv2,0.016,97.42
PK-59,CTRPv2,0.032,94.44
PK-59,CTRPv2,0.065,98.22
PK-59,CTRPv2,0.13,95.7
PK-59,CTRPv2,0.26,95.11
PK-59,CTRPv2,0.52,105.6
PK-59,CTRPv2,1.0,97.28
PK-59,CTRPv2,2.1,101.2
PK-59,CTRPv2,4.2,102.7
PK-59,CTRPv2,8.3,106.9
PK-59,CTRPv2,17.0,98.99
PK-59,CTRPv2,33.0,98.43
HPAC,CTRPv2,0.001,91.0
HPAC,CTRPv2,0.002,105.6
HPAC,CTRPv2,0.0041,102.4
HPAC,CTRPv2,0.0081,98.13
HPAC,CTRPv2,0.016,98.29
HPAC,CTRPv2,0.032,97.91
HPAC,CTRPv2,0.065,103.7
HPAC,CTRPv2,0.13,96.76
HPAC,CTRPv2,0.26,102.7
HPAC,CTRPv2,0.52,90.52
HPAC,CTRPv2,1.0,111.1
HPAC,CTRPv2,2.1,98.96
HPAC,CTRPv2,4.2,109.5
HPAC,CTRPv2,8.3,93.46
HPAC,CTRPv2,17.0,104.5
HPAC,CTRPv2,33.0,111.2
Panc 05.04,CTRPv2,0.001,111.3
Panc 05.04,CTRPv2,0.002,97.79
Panc 05.04,CTRPv2,0.0041,104.8
Panc 05.04,CTRPv2,0.0081,107.2
Panc 05.04,CTRPv2,0.016,112.7
Panc 05.04,CTRPv2,0.032,104.6
Panc 05.04,CTRPv2,0.065,105.7
Panc 05.04,CTRPv2,0.13,102.9
Panc 05.04,CTRPv2,0.26,103.8
Panc 05.04,CTRPv2,0.52,99.21
Panc 05.04,CTRPv2,1.0,101.8
Panc 05.04,CTRPv2,2.1,102.5
Panc 05.04,CTRPv2,4.2,106.9
Panc 05.04,CTRPv2,8.3,103.4
Panc 05.04,CTRPv2,17.0,105.1
Panc 05.04,CTRPv2,33.0,105.6
TCC-PAN2,CTRPv2,0.001,98.83
TCC-PAN2,CTRPv2,0.002,100.1
TCC-PAN2,CTRPv2,0.0041,102.7
TCC-PAN2,CTRPv2,0.0081,102.7
TCC-PAN2,CTRPv2,0.016,102.6
TCC-PAN2,CTRPv2,0.032,104.6
TCC-PAN2,CTRPv2,0.065,109.9
TCC-PAN2,CTRPv2,0.13,99.52
TCC-PAN2,CTRPv2,0.26,99.52
TCC-PAN2,CTRPv2,0.52,102.2
TCC-PAN2,CTRPv2,1.0,107.1
TCC-PAN2,CTRPv2,2.1,100.4
TCC-PAN2,CTRPv2,4.2,99.39
TCC-PAN2,CTRPv2,8.3,104.8
TCC-PAN2,CTRPv2,17.0,101.4
TCC-PAN2,CTRPv2,33.0,99.2
YAPC,CTRPv2,0.001,99.46
YAPC,CTRPv2,0.002,98.19
YAPC,CTRPv2,0.0041,91.64
YAPC,CTRPv2,0.0081,104.4
YAPC,CTRPv2,0.016,100.6
YAPC,CTRPv2,0.032,100.0
YAPC,CTRPv2,0.065,100.2
YAPC,CTRPv2,0.13,95.87
YAPC,CTRPv2,0.26,104.9
YAPC,CTRPv2,0.52,96.65
YAPC,CTRPv2,1.0,101.1
YAPC,CTRPv2,2.1,101.4
YAPC,CTRPv2,4.2,99.79
YAPC,CTRPv2,8.3,99.24
YAPC,CTRPv2,17.0,101.2
YAPC,CTRPv2,33.0,95.81
PA-TU-8988S,CTRPv2,0.001,74.32
PA-TU-8988S,CTRPv2,0.002,70.44
PA-TU-8988S,CTRPv2,0.0041,74.06
PA-TU-8988S,CTRPv2,0.0081,67.7
PA-TU-8988S,CTRPv2,0.016,73.29
PA-TU-8988S,CTRPv2,0.032,69.36
PA-TU-8988S,CTRPv2,0.065,81.23
PA-TU-8988S,CTRPv2,0.13,76.04
PA-TU-8988S,CTRPv2,0.26,66.53
PA-TU-8988S,CTRPv2,0.52,76.71
PA-TU-8988S,CTRPv2,1.0,73.79
PA-TU-8988S,CTRPv2,2.1,66.86
PA-TU-8988S,CTRPv2,4.2,64.6
PA-TU-8988S,CTRPv2,8.3,69.24
PA-TU-8988S,CTRPv2,17.0,78.03
PA-TU-8988S,CTRPv2,33.0,75.95
PK-1,CTRPv2,0.001,93.62
PK-1,CTRPv2,0.002,97.17
PK-1,CTRPv2,0.0041,98.58
PK-1,CTRPv2,0.0081,98.19
PK-1,CTRPv2,0.016,93.45
PK-1,CTRPv2,0.032,95.0
PK-1,CTRPv2,0.065,98.47
PK-1,CTRPv2,0.13,99.95
PK-1,CTRPv2,0.26,97.89
PK-1,CTRPv2,0.52,99.17
PK-1,CTRPv2,1.0,97.84
PK-1,CTRPv2,2.1,92.65
PK-1,CTRPv2,4.2,95.68
PK-1,CTRPv2,8.3,97.62
PK-1,CTRPv2,17.0,101.1
PK-1,CTRPv2,33.0,98.06
PK-45H,CTRPv2,0.001,88.79
PK-45H,CTRPv2,0.002,98.29
PK-45H,CTRPv2,0.0041,87.71
PK-45H,CTRPv2,0.0081,92.37
PK-45H,CTRPv2,0.016,92.87
PK-45H,CTRPv2,0.032,92.35
PK-45H,CTRPv2,0.065,91.45
PK-45H,CTRPv2,0.13,90.61
PK-45H,CTRPv2,0.26,82.69
PK-45H,CTRPv2,0.52,90.63
PK-45H,CTRPv2,1.0,91.75
PK-45H,CTRPv2,2.1,92.5
PK-45H,CTRPv2,4.2,85.85
PK-45H,CTRPv2,8.3,88.51
PK-45H,CTRPv2,17.0,92.21
PK-45H,CTRPv2,33.0,90.77
DAN-G,CTRPv2,0.002,107.7
DAN-G,CTRPv2,0.0041,102.3
DAN-G,CTRPv2,0.0081,106.8
DAN-G,CTRPv2,0.032,106.9
DAN-G,CTRPv2,0.065,109.0
DAN-G,CTRPv2,0.13,109.7
DAN-G,CTRPv2,0.26,111.3
DAN-G,CTRPv2,0.52,113.8
DAN-G,CTRPv2,1.0,105.6
DAN-G,CTRPv2,2.1,107.1
DAN-G,CTRPv2,4.2,110.3
DAN-G,CTRPv2,8.3,109.1
DAN-G,CTRPv2,17.0,111.0
DAN-G,CTRPv2,33.0,108.9
PSN1,CTRPv2,0.001,93.57
PSN1,CTRPv2,0.002,102.3
PSN1,CTRPv2,0.0041,81.59
PSN1,CTRPv2,0.0081,88.28
PSN1,CTRPv2,0.016,108.2
PSN1,CTRPv2,0.032,78.37
PSN1,CTRPv2,0.065,96.36
PSN1,CTRPv2,0.13,93.81
PSN1,CTRPv2,0.26,89.9
PSN1,CTRPv2,0.52,94.92
PSN1,CTRPv2,1.0,89.99
PSN1,CTRPv2,2.1,94.54
PSN1,CTRPv2,4.2,99.59
PSN1,CTRPv2,8.3,97.69
PSN1,CTRPv2,17.0,77.64
Panc 03.27,CTRPv2,0.001,101.8
Panc 03.27,CTRPv2,0.002,100.9
Panc 03.27,CTRPv2,0.0041,102.0
Panc 03.27,CTRPv2,0.0081,100.3
Panc 03.27,CTRPv2,0.016,101.4
Panc 03.27,CTRPv2,0.032,102.5
Panc 03.27,CTRPv2,0.065,104.6
Panc 03.27,CTRPv2,0.13,99.7
Panc 03.27,CTRPv2,0.26,95.66
Panc 03.27,CTRPv2,0.52,103.7
Panc 03.27,CTRPv2,1.0,99.99
Panc 03.27,CTRPv2,2.1,102.1
Panc 03.27,CTRPv2,4.2,103.4
Panc 03.27,CTRPv2,8.3,101.5
Panc 03.27,CTRPv2,17.0,105.3
Panc 03.27,CTRPv2,33.0,102.1
Panc 02.03,CTRPv2,0.001,99.97
Panc 02.03,CTRPv2,0.002,98.49
Panc 02.03,CTRPv2,0.0041,99.01
Panc 02.03,CTRPv2,0.0081,97.54
Panc 02.03,CTRPv2,0.016,96.4
Panc 02.03,CTRPv2,0.032,94.6
Panc 02.03,CTRPv2,0.065,103.1
Panc 02.03,CTRPv2,0.13,97.23
Panc 02.03,CTRPv2,0.26,101.7
Panc 02.03,CTRPv2,0.52,100.8
Panc 02.03,CTRPv2,1.0,95.42
Panc 02.03,CTRPv2,2.1,100.3
Panc 02.03,CTRPv2,4.2,97.34
Panc 02.03,CTRPv2,8.3,100.1
Panc 02.03,CTRPv2,17.0,102.4
Panc 02.03,CTRPv2,33.0,101.7
AsPC-1,CTRPv2,0.001,89.86
AsPC-1,CTRPv2,0.002,94.71
AsPC-1,CTRPv2,0.0041,93.15
AsPC-1,CTRPv2,0.0081,90.91
AsPC-1,CTRPv2,0.016,92.69
AsPC-1,CTRPv2,0.032,90.89
AsPC-1,CTRPv2,0.065,99.25
AsPC-1,CTRPv2,0.13,96.77
AsPC-1,CTRPv2,0.26,88.89
AsPC-1,CTRPv2,0.52,97.26
AsPC-1,CTRPv2,1.0,96.16
AsPC-1,CTRPv2,2.1,94.71
AsPC-1,CTRPv2,4.2,95.45
AsPC-1,CTRPv2,8.3,97.96
AsPC-1,CTRPv2,17.0,100.5
AsPC-1,CTRPv2,33.0,96.99
PA-TU-8988T,CTRPv2,0.001,98.69
PA-TU-8988T,CTRPv2,0.002,107.7
PA-TU-8988T,CTRPv2,0.0041,104.3
PA-TU-8988T,CTRPv2,0.0081,103.7
PA-TU-8988T,CTRPv2,0.016,103.4
PA-TU-8988T,CTRPv2,0.032,102.0
PA-TU-8988T,CTRPv2,0.065,108.4
PA-TU-8988T,CTRPv2,0.13,106.2
PA-TU-8988T,CTRPv2,0.26,110.5
PA-TU-8988T,CTRPv2,0.52,107.2
PA-TU-8988T,CTRPv2,1.0,102.4
PA-TU-8988T,CTRPv2,2.1,99.63
PA-TU-8988T,CTRPv2,4.2,108.7
PA-TU-8988T,CTRPv2,8.3,100.7
PA-TU-8988T,CTRPv2,17.0,98.33
PA-TU-8988T,CTRPv2,33.0,104.8
MIA-PaCa-2,CTRPv2,0.001,102.7
MIA-PaCa-2,CTRPv2,0.002,102.6
MIA-PaCa-2,CTRPv2,0.0041,101.2
MIA-PaCa-2,CTRPv2,0.0081,99.45
MIA-PaCa-2,CTRPv2,0.016,101.2
MIA-PaCa-2,CTRPv2,0.032,102.9
MIA-PaCa-2,CTRPv2,0.065,106.2
MIA-PaCa-2,CTRPv2,0.13,104.5
MIA-PaCa-2,CTRPv2,0.26,105.4
MIA-PaCa-2,CTRPv2,0.52,104.9
MIA-PaCa-2,CTRPv2,1.0,99.25
MIA-PaCa-2,CTRPv2,2.1,100.9
MIA-PaCa-2,CTRPv2,4.2,101.3
MIA-PaCa-2,CTRPv2,8.3,100.9
MIA-PaCa-2,CTRPv2,17.0,104.2
MIA-PaCa-2,CTRPv2,33.0,99.13
CAPAN-1,CTRPv2,0.001,108.8
CAPAN-1,CTRPv2,0.002,118.5
CAPAN-1,CTRPv2,0.0041,109.5
CAPAN-1,CTRPv2,0.0081,110.4
CAPAN-1,CTRPv2,0.016,100.5
CAPAN-1,CTRPv2,0.032,97.05
CAPAN-1,CTRPv2,0.065,109.0
CAPAN-1,CTRPv2,0.13,103.2
CAPAN-1,CTRPv2,0.26,84.92
CAPAN-1,CTRPv2,0.52,101.7
CAPAN-1,CTRPv2,1.0,94.62
CAPAN-1,CTRPv2,2.1,96.85
CAPAN-1,CTRPv2,4.2,87.82
CAPAN-1,CTRPv2,8.3,92.46
CAPAN-1,CTRPv2,17.0,105.2
CAPAN-1,CTRPv2,33.0,102.7
Panc 04.03,CTRPv2,0.001,100.9
Panc 04.03,CTRPv2,0.002,100.2
Panc 04.03,CTRPv2,0.0041,97.41
Panc 04.03,CTRPv2,0.0081,97.02
Panc 04.03,CTRPv2,0.016,95.15
Panc 04.03,CTRPv2,0.032,97.59
Panc 04.03,CTRPv2,0.065,100.3
Panc 04.03,CTRPv2,0.13,98.95
Panc 04.03,CTRPv2,0.26,103.2
Panc 04.03,CTRPv2,0.52,102.7
Panc 04.03,CTRPv2,1.0,101.6
Panc 04.03,CTRPv2,2.1,103.3
Panc 04.03,CTRPv2,4.2,100.9
Panc 04.03,CTRPv2,8.3,99.25
Panc 04.03,CTRPv2,17.0,103.7
Panc 04.03,CTRPv2,33.0,100.5
HuP-T3,CTRPv2,0.001,78.93
HuP-T3,CTRPv2,0.002,81.6
HuP-T3,CTRPv2,0.0041,82.49
HuP-T3,CTRPv2,0.0081,77.28
HuP-T3,CTRPv2,0.016,80.32
HuP-T3,CTRPv2,0.032,75.73
HuP-T3,CTRPv2,0.065,87.45
HuP-T3,CTRPv2,0.13,88.16
HuP-T3,CTRPv2,0.26,96.05
HuP-T3,CTRPv2,0.52,95.3
HuP-T3,CTRPv2,1.0,91.75
HuP-T3,CTRPv2,2.1,91.18
HuP-T3,CTRPv2,4.2,94.17
HuP-T3,CTRPv2,8.3,98.24
HuP-T3,CTRPv2,17.0,100.9
HuP-T3,CTRPv2,33.0,98.45
AsPC-1,CTRPv2,0.001,94.17
AsPC-1,CTRPv2,0.002,100.2
AsPC-1,CTRPv2,0.0041,94.84
AsPC-1,CTRPv2,0.0081,96.34
AsPC-1,CTRPv2,0.016,99.17
AsPC-1,CTRPv2,0.032,102.5
AsPC-1,CTRPv2,0.065,94.12
AsPC-1,CTRPv2,0.13,98.2
AsPC-1,CTRPv2,0.26,95.23
AsPC-1,CTRPv2,0.52,96.98
AsPC-1,CTRPv2,1.0,100.8
AsPC-1,CTRPv2,2.1,100.6
AsPC-1,CTRPv2,4.2,99.71
AsPC-1,CTRPv2,8.3,97.22
AsPC-1,CTRPv2,17.0,102.1
AsPC-1,CTRPv2,33.0,101.0
SNU-869,CTRPv2,0.001,110.1
SNU-869,CTRPv2,0.002,99.82
SNU-869,CTRPv2,0.0041,90.74
SNU-869,CTRPv2,0.0081,108.5
SNU-869,CTRPv2,0.016,108.8
SNU-869,CTRPv2,0.032,104.1
SNU-869,CTRPv2,0.065,109.6
SNU-869,CTRPv2,0.13,106.3
SNU-869,CTRPv2,0.26,100.9
SNU-869,CTRPv2,0.52,111.4
SNU-869,CTRPv2,1.0,98.1
SNU-869,CTRPv2,2.1,110.5
SNU-869,CTRPv2,4.2,101.2
SNU-869,CTRPv2,8.3,106.0
SNU-869,CTRPv2,17.0,115.8
SNU-869,CTRPv2,33.0,99.38
SW1990,CTRPv2,0.001,91.79
SW1990,CTRPv2,0.002,97.7
SW1990,CTRPv2,0.0041,92.39
SW1990,CTRPv2,0.0081,95.27
SW1990,CTRPv2,0.016,93.41
SW1990,CTRPv2,0.032,92.21
SW1990,CTRPv2,0.065,97.39
SW1990,CTRPv2,0.13,100.3
SW1990,CTRPv2,0.26,91.65
SW1990,CTRPv2,0.52,109.2
SW1990,CTRPv2,1.0,92.75
SW1990,CTRPv2,2.1,103.6
SW1990,CTRPv2,4.2,98.9
SW1990,CTRPv2,8.3,98.2
SW1990,CTRPv2,17.0,96.99
SW1990,CTRPv2,33.0,95.02
KP-2,CTRPv2,0.001,96.25
KP-2,CTRPv2,0.002,99.17
KP-2,CTRPv2,0.0041,96.34
KP-2,CTRPv2,0.0081,97.35
KP-2,CTRPv2,0.016,100.1
KP-2,CTRPv2,0.032,97.28
KP-2,CTRPv2,0.065,99.5
KP-2,CTRPv2,0.13,99.21
KP-2,CTRPv2,0.26,99.24
KP-2,CTRPv2,0.52,100.4
KP-2,CTRPv2,1.0,99.7
KP-2,CTRPv2,2.1,99.21
KP-2,CTRPv2,4.2,98.69
KP-2,CTRPv2,8.3,98.83
KP-2,CTRPv2,17.0,101.6
KP-2,CTRPv2,33.0,99.71
Capan-2,CTRPv2,0.001,103.9
Capan-2,CTRPv2,0.002,102.6
Capan-2,CTRPv2,0.0041,97.86
Capan-2,CTRPv2,0.0081,103.9
Capan-2,CTRPv2,0.016,109.0
Capan-2,CTRPv2,0.032,103.1
Capan-2,CTRPv2,0.065,99.4
Capan-2,CTRPv2,0.13,95.35
Capan-2,CTRPv2,0.26,101.5
Capan-2,CTRPv2,0.52,98.05
Capan-2,CTRPv2,1.0,91.88
Capan-2,CTRPv2,2.1,89.28
Capan-2,CTRPv2,4.2,96.53
Capan-2,CTRPv2,8.3,101.4
Capan-2,CTRPv2,17.0,93.74
Capan-2,CTRPv2,33.0,89.47
Panc 08.13,CTRPv2,0.001,101.2
Panc 08.13,CTRPv2,0.002,99.57
Panc 08.13,CTRPv2,0.0041,101.1
Panc 08.13,CTRPv2,0.0081,92.11
Panc 08.13,CTRPv2,0.016,101.5
Panc 08.13,CTRPv2,0.032,101.5
Panc 08.13,CTRPv2,0.065,104.3
Panc 08.13,CTRPv2,0.13,103.8
Panc 08.13,CTRPv2,0.26,92.54
Panc 08.13,CTRPv2,0.52,108.9
Panc 08.13,CTRPv2,1.0,102.1
Panc 08.13,CTRPv2,2.1,102.4
Panc 08.13,CTRPv2,4.2,99.92
Panc 08.13,CTRPv2,8.3,93.14
Panc 08.13,CTRPv2,17.0,97.36
Panc 08.13,CTRPv2,33.0,94.45
Hs 766T,CTRPv2,0.001,103.3
Hs 766T,CTRPv2,0.002,99.45
Hs 766T,CTRPv2,0.0041,100.9
Hs 766T,CTRPv2,0.0081,99.06
Hs 766T,CTRPv2,0.016,101.4
Hs 766T,CTRPv2,0.032,98.2
Hs 766T,CTRPv2,0.065,103.4
Hs 766T,CTRPv2,0.13,95.97
Hs 766T,CTRPv2,0.26,98.98
Hs 766T,CTRPv2,0.52,98.46
Hs 766T,CTRPv2,1.0,107.1
Hs 766T,CTRPv2,2.1,92.49
Hs 766T,CTRPv2,4.2,93.98
Hs 766T,CTRPv2,8.3,97.2
Hs 766T,CTRPv2,17.0,92.71
Hs 766T,CTRPv2,33.0,89.57
Panc 10.05,CTRPv2,0.001,105.2
