Cell Line,Dataset,Dose,Response
PCI-38,GDSC1000,0.03125,70.7971
PCI-38,GDSC1000,0.0625,70.0951
PCI-38,GDSC1000,0.125,69.7189
PCI-38,GDSC1000,0.25,79.7432
PCI-38,GDSC1000,0.5,78.8105
PCI-38,GDSC1000,1.0,97.7565
PCI-38,GDSC1000,2.0,99.808
PCI-38,GDSC1000,4.0,110.438
PCI-38,GDSC1000,8.0,45.0411
SAT,GDSC1000,0.03125,119.043
SAT,GDSC1000,0.0625,108.65
SAT,GDSC1000,0.125,111.869
SAT,GDSC1000,0.25,96.9864
SAT,GDSC1000,0.5,99.9336
SAT,GDSC1000,1.0,95.4268
SAT,GDSC1000,2.0,23.1973
SAT,GDSC1000,4.0,27.7567
SAT,GDSC1000,8.0,59.4862
JHU-022,GDSC1000,0.03125,98.3703
JHU-022,GDSC1000,0.0625,106.867
JHU-022,GDSC1000,0.125,99.7479
JHU-022,GDSC1000,0.25,101.183
JHU-022,GDSC1000,0.5,106.343
JHU-022,GDSC1000,1.0,113.071
JHU-022,GDSC1000,2.0,132.087
JHU-022,GDSC1000,4.0,142.104
JHU-022,GDSC1000,8.0,132.652
SKN-3,GDSC1000,0.03125,110.153
SKN-3,GDSC1000,0.0625,99.2457
SKN-3,GDSC1000,0.125,41.6721
SKN-3,GDSC1000,0.25,89.807
SKN-3,GDSC1000,0.5,98.7279
SKN-3,GDSC1000,1.0,80.5249
SKN-3,GDSC1000,2.0,79.4296
SKN-3,GDSC1000,4.0,69.3141
SKN-3,GDSC1000,8.0,100.518
JHU-011,GDSC1000,0.03125,114.571
JHU-011,GDSC1000,0.0625,111.666
JHU-011,GDSC1000,0.125,103.331
JHU-011,GDSC1000,0.25,100.939
JHU-011,GDSC1000,0.5,97.1496
JHU-011,GDSC1000,1.0,121.891
JHU-011,GDSC1000,2.0,120.632
JHU-011,GDSC1000,4.0,84.6679
JHU-011,GDSC1000,8.0,40.4389
PCI-6A,GDSC1000,0.03125,100.404
PCI-6A,GDSC1000,0.0625,106.736
PCI-6A,GDSC1000,0.125,99.281
PCI-6A,GDSC1000,0.25,115.021
PCI-6A,GDSC1000,0.5,114.495
PCI-6A,GDSC1000,1.0,112.964
PCI-6A,GDSC1000,2.0,104.122
PCI-6A,GDSC1000,4.0,67.6432
PCI-6A,GDSC1000,8.0,13.1397
PCI-4B,GDSC1000,0.03125,94.8921
PCI-4B,GDSC1000,0.0625,85.7834
PCI-4B,GDSC1000,0.125,96.3996
PCI-4B,GDSC1000,0.25,97.6767
PCI-4B,GDSC1000,0.5,107.614
PCI-4B,GDSC1000,1.0,89.0968
PCI-4B,GDSC1000,2.0,101.374
PCI-4B,GDSC1000,4.0,72.5946
PCI-4B,GDSC1000,8.0,13.2922
PCI-30,GDSC1000,0.03125,109.078
PCI-30,GDSC1000,0.0625,110.786
PCI-30,GDSC1000,0.125,113.258
PCI-30,GDSC1000,0.25,103.71
PCI-30,GDSC1000,0.5,102.971
PCI-30,GDSC1000,1.0,105.122
PCI-30,GDSC1000,2.0,101.666
PCI-30,GDSC1000,4.0,107.197
PCI-30,GDSC1000,8.0,100.259
