Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,84.427,1.17e-06,1e-06,15.572,0.827
BT179,CTRPv2,67.125,7.41e-06,1e-06,32.658,0.635
BT112,CTRPv2,57.536,4.06e-06,1e-06,42.464,0.528
BT164,CTRPv2,72.470,1.41e-06,1e-06,27.530,0.694
BT224,CTRPv2,42.973,N/A,1e-06,57.027,0.366
HSTS,CTRPv2,72.827,1.51e-06,1e-06,27.173,0.698
KRIJ,CTRPv2,76.308,1.52e-06,1e-06,23.692,0.737
PSTS,CTRPv2,43.202,N/A,1e-06,56.798,0.369
HS888LU,CTRPv2,42.875,652,0.000255,48.750,0.365
BT139,CTRPv2,24.672,N/A,0.00621,70.683,0.164
BT159,CTRPv2,44.587,0.0196,0.011,45.066,0.397
BT187,CTRPv2,27.107,N/A,0.0077,65.756,0.19
BT228,CTRPv2,32.287,N/A,0.00046,60.173,0.248
BT231,CTRPv2,71.443,0.000376,0.000122,26.969,0.683
BT239,CTRPv2,31.097,N/A,0.00137,68.731,0.234
HS578BST,CTRPv2,16.973,N/A,0.00222,81.671,0.0777
BT248,CTRPv2,24.988,N/A,0.00697,71.600,0.175
BT131,CTRPv2,55.874,0.0126,0.00112,39.342,0.51
BT147,CTRPv2,39.871,N/A,0.00129,58.503,0.332
BT172,CTRPv2,47.255,N/A,0.00129,50.737,0.414
BT216,CTRPv2,32.419,2.07e+04,2.07e+04,0.000,0
BT232,CTRPv2,27.201,2.88e+08,1e+06,13.047,0
BT245,CTRPv2,53.601,0.041,0.00584,36.059,0.484
BT271,CTRPv2,47.079,N/A,0.00108,52.665,0.412
BT286,CTRPv2,54.792,0.0181,0.00151,39.673,0.498
BT320,CTRPv2,4.617,N/A,0.951,90.765,0
BT328,CTRPv2,19.630,N/A,0.00129,79.792,0.107
BT330,CTRPv2,41.428,136,136,0.000,0
BT333,CTRPv2,33.065,N/A,0.00276,63.799,0.256
BT340,CTRPv2,23.873,N/A,1e-06,76.127,0.154
BT359,CTRPv2,51.489,0.0151,0.000316,46.797,0.461
BT416,CTRPv2,82.119,0.000419,0.000231,13.769,0.801
BT422,CTRPv2,35.978,N/A,0.0061,58.111,0.289
BT428,CTRPv2,55.457,0.00578,0.000321,42.236,0.505
BT440,CTRPv2,33.729,N/A,0.0021,63.686,0.264
BT444,CTRPv2,24.255,N/A,0.00129,74.383,0.158
BT482,CTRPv2,24.596,N/A,1e-06,75.404,0.162
BT498,CTRPv2,11.974,N/A,0.0175,84.576,0.0355
BT504,CTRPv2,70.123,3.02e-05,9.78e-06,29.760,0.668
2004,CTRPv2,45.830,N/A,1e-06,54.170,0.398
BT16,CTRPv2,52.204,5.67e-06,1e-06,47.796,0.469
SYO1,CTRPv2,53.210,3.15e-06,1e-06,46.790,0.48
TM87-16,CTRPv2,28.828,N/A,1e-06,42.344,0
TTC709,CTRPv2,52.875,5.31e-06,1e-06,47.125,0.476
YAMATO,CTRPv2,11.667,N/A,0.00256,87.638,0.0214
