Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KURAMOCHI,GDSC1000,32.738,1.69,0.529,24.918,0.253
KGN,GDSC1000,34.567,2.91,0.691,20.333,0.273
OVCAR-4,GDSC1000,45.536,1.13,1.13,0.000,0.395
ES-2,GDSC1000,13.260,3.84,3.84,0.000,0.0865
A2780,gCSI,2.689,N/A,0.0128,88.468,0.00255
COV318,gCSI,0.096,N/A,0.191,52.985,0
COV504,gCSI,0.248,N/A,1.25e-06,99.752,0
EFO-27,gCSI,4.304,N/A,1e+06,90.404,0
ES-2,gCSI,1.813,5.66e+03,5.66e+03,0.000,0
IGROV-1,gCSI,3.834,0.405,0.405,0.000,0
KURAMOCHI,gCSI,0.000,N/A,1.5e-05,100.000,0
MCAS,gCSI,1.303,N/A,1.91e-05,98.648,0
OVCAR-3,gCSI,3.358,15.1,15.1,0.000,0
OAW-42,gCSI,0.440,0.16,0.153,8.065,0
ONCO-DG-1,gCSI,5.177,N/A,3.34e-06,89.646,0
OV-90,gCSI,3.661,5e+04,5e+04,0.000,0
OVCAR-4,gCSI,9.970,N/A,1.46e-06,89.027,0
OVCAR-5,gCSI,1.251,N/A,0.000153,97.498,0
OVCAR-8,gCSI,0.328,0.329,0.172,43.645,0
OVSAHO,gCSI,0.289,N/A,1e-06,99.711,0
OVTOKO,gCSI,1.897,N/A,0.0263,87.520,0.00224
PA-1,gCSI,4.613,21.4,21.4,0.000,0
RMG-I,gCSI,4.819,N/A,0.0445,63.688,0.0168
SK-OV-3,gCSI,8.577,N/A,1e+06,65.036,0
SW626,gCSI,0.539,N/A,4.14e-05,99.385,0
TOV-112D,gCSI,4.360,N/A,0.00134,91.279,0
TOV-21G,gCSI,2.380,0.745,0.745,0.000,0
TYK-nu,gCSI,1.848,6.66e+03,6.66e+03,0.000,0
IGROV-1,FIMM,17.619,2.06,2.06,0.000,0.153
JHOS-2,FIMM,9.526,N/A,1.62,51.896,0.0738
RMG-I,FIMM,26.386,1.34,0.723,15.848,0.205
SK-OV-3,FIMM,1.509,11.2,11.2,0.000,0
ES-2,FIMM,25.768,1.33,1.33,0.000,0.203
KGN,FIMM,13.379,3.36,3.36,0.000,0.107
OV-90,FIMM,10.520,4.43,4.43,0.000,0.0822
OVCAR-3,FIMM,15.896,2.41,2.41,0.000,0.138
OVCAR-4,FIMM,8.215,5.49,5.49,0.000,0.0626
OVCAR-5,FIMM,16.834,2.56,2.56,0.000,0.134
OVCAR-8,FIMM,21.971,1.59,1.52,2.001,0.179
SNU-8,CTRPv2,32.653,2.23,2.23,0.000,0.3
KURAMOCHI,CTRPv2,9.476,55.8,9.48,49.303,0.0734
ONCO-DG-1,CTRPv2,17.275,10.2,9.3,8.659,0.155
OVTOKO,CTRPv2,15.417,20.1,20.1,0.000,0.115
OVSAHO,CTRPv2,12.306,22.4,13.8,23.073,0.0952
SNU-119,CTRPv2,30.462,13.9,13.9,0.000,0.229
DOV13,CTRPv2,21.885,N/A,0.863,57.938,0.155
ES-2,CTRPv2,22.202,11.9,11.9,0.000,0.184
OVISE,CTRPv2,18.146,13.9,13.5,4.693,0.168
JHOC-5,CTRPv2,23.978,7.87,7.31,9.345,0.222
FU-OV-1,CTRPv2,4.615,132,132,0.000,0
A2780,CTRPv2,34.941,1.77,1.62,3.458,0.307
IGROV-1,CTRPv2,19.883,6.67,6.21,12.491,0.187
MCAS,CTRPv2,20.020,6.44,5.95,13.412,0.188
OVCAR-4,CTRPv2,18.489,7.79,7.03,14.097,0.171
OVCAR-8,CTRPv2,16.620,13.3,13.3,0.000,0.138
IGROV-1,CTRPv2,24.241,6.33,6.33,0.000,0.201
SNU-840,CTRPv2,12.227,33.6,24.9,10.829,0.0847
TYK-nu,CTRPv2,20.266,6.28,5.82,13.156,0.191
Caov-3,CTRPv2,13.719,9.35,6.47,38.529,0.12
Hey-A8,CTRPv2,20.122,7.2,6.93,7.118,0.191
OVK18,CTRPv2,20.351,6.92,6.63,7.884,0.193
RMG-I,CTRPv2,53.953,0.197,0.16,4.902,0.488
SK-OV-3,CTRPv2,9.963,26.2,18.9,21.392,0.0785
OAW-28,CTRPv2,31.320,2.74,2.74,0.000,0.273
COV362,CTRPv2,4.820,N/A,34.1,53.153,0.0208
EFO-27,CTRPv2,24.691,4.32,3.49,12.970,0.219
EFO-21,CTRPv2,18.327,7.31,4.02,31.997,0.156
JHOM-1,CTRPv2,22.531,5.41,5.06,8.731,0.211
COV644,CTRPv2,26.833,5.09,5.09,0.000,0.221
OV-90,CTRPv2,19.875,6.88,5.68,15.836,0.178
OAW-42,CTRPv2,12.882,24.3,24.3,0.000,0.0961
OV7,CTRPv2,20.097,15.2,15.2,0.000,0.148
OAW-28,CTRPv2,22.619,5.17,4.72,10.798,0.211
OV56,CTRPv2,5.117,149,149,0.000,0
TOV-21G,CTRPv2,10.069,36,36,0.000,0.0703
JHOS-2,CTRPv2,9.681,N/A,6.67,57.026,0.0623
TOV-112D,CTRPv2,20.959,7.31,6.65,6.158,0.184
OVCAR-5,CTRPv2,27.173,4.02,3.06,10.321,0.23
OC-314,CTRPv2,23.262,5.31,4.8,7.888,0.211
COV434,CTRPv2,22.378,5.81,5.5,6.342,0.208
