Dataset,Dose,Response
CCLE,0.0025,100.027
CCLE,0.008,102.87
CCLE,0.025,80.0
CCLE,0.08,25.0
CCLE,0.25,7.0
CCLE,0.8,5.0
CCLE,2.53,5.0
CCLE,8.0,3.0
CTRPv2 rep 1,0.002,97.53
CTRPv2 rep 1,0.0041,100.6
CTRPv2 rep 1,0.0081,108.8
CTRPv2 rep 1,0.016,102.2
CTRPv2 rep 1,0.032,97.31
CTRPv2 rep 1,0.065,97.19
CTRPv2 rep 1,0.13,49.36
CTRPv2 rep 1,0.26,2.325
CTRPv2 rep 1,0.52,1.852
CTRPv2 rep 1,1.0,1.612
CTRPv2 rep 1,2.1,1.761
CTRPv2 rep 1,4.2,1.571
CTRPv2 rep 1,8.3,1.15
CTRPv2 rep 1,17.0,1.304
CTRPv2 rep 1,33.0,1.609
CTRPv2 rep 1,66.0,2.207
CTRPv2 rep 2,0.002,99.34
CTRPv2 rep 2,0.0041,105.3
CTRPv2 rep 2,0.0081,93.55
CTRPv2 rep 2,0.016,88.02
CTRPv2 rep 2,0.032,85.51
CTRPv2 rep 2,0.065,75.89
CTRPv2 rep 2,0.13,53.51
CTRPv2 rep 2,0.26,37.93
CTRPv2 rep 2,0.52,34.87
CTRPv2 rep 2,1.0,17.09
CTRPv2 rep 2,2.1,12.44
CTRPv2 rep 2,4.2,9.184
CTRPv2 rep 2,8.3,7.94
CTRPv2 rep 2,17.0,8.884
CTRPv2 rep 2,33.0,7.768
CTRPv2 rep 2,66.0,8.487
