Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,0.156,N/A,1e+06,99.688,0
KYSE-140,CTRPv2,1.521,N/A,0.0478,97.647,0
KYSE-180,CTRPv2,0.071,N/A,1.29,99.786,0
TE-10,CTRPv2,0.849,N/A,1.83,98.303,0
TE-9,CTRPv2,0.036,N/A,5.28,99.825,0
TE-8,CTRPv2,6.484,12.1,12.1,0.000,0.0494
KYSE-410,CTRPv2,8.677,15.8,15,8.218,0.0769
TE-1,CTRPv2,0.000,N/A,0.0012,100.000,0
KYSE-70,CTRPv2,0.000,N/A,0.0793,100.000,0
TE-5,CTRPv2,12.866,11.9,11.9,0.000,0.105
EC-GI-10,CTRPv2,0.000,N/A,0.0012,100.000,0
KYSE-450,CTRPv2,1.245,N/A,0.183,97.595,0
KYSE-520,CTRPv2,0.000,N/A,0.0012,100.000,0
OE19,CTRPv2,7.424,N/A,1e-06,92.576,0
OE33,CTRPv2,1.095,N/A,0.339,97.611,0
TE-11,CTRPv2,1.754,N/A,0.992,96.384,0
TE-15,CTRPv2,9.019,N/A,3.04,63.573,0.067
KYSE-30,CTRPv2,1.677,N/A,533,95.867,0
KYSE-510,CTRPv2,0.818,N/A,5.23,95.817,0
KYSE-150,CTRPv2,2.963,N/A,1.36,90.866,0
TE-14,CTRPv2,1.345,N/A,385,97.311,0
