Dataset,Dose,Response
CTRPv2 rep 1,0.002,110.4
CTRPv2 rep 1,0.0041,95.19
CTRPv2 rep 1,0.0081,104.7
CTRPv2 rep 1,0.016,97.79
CTRPv2 rep 1,0.032,105.9
CTRPv2 rep 1,0.065,87.53
CTRPv2 rep 1,0.13,102.9
CTRPv2 rep 1,0.26,102.8
CTRPv2 rep 1,0.52,105.6
CTRPv2 rep 1,1.0,99.74
CTRPv2 rep 1,2.1,101.1
CTRPv2 rep 1,4.2,98.67
CTRPv2 rep 1,8.3,101.9
CTRPv2 rep 1,17.0,97.62
CTRPv2 rep 1,33.0,93.29
CTRPv2 rep 1,66.0,89.73
CTRPv2 rep 2,0.002,100.1
CTRPv2 rep 2,0.0041,105.8
CTRPv2 rep 2,0.0081,105.7
CTRPv2 rep 2,0.016,102.6
CTRPv2 rep 2,0.032,106.6
CTRPv2 rep 2,0.065,102.4
CTRPv2 rep 2,0.13,104.7
CTRPv2 rep 2,0.26,107.8
CTRPv2 rep 2,0.52,96.79
CTRPv2 rep 2,1.0,102.7
CTRPv2 rep 2,2.1,102.0
CTRPv2 rep 2,4.2,96.25
CTRPv2 rep 2,8.3,93.41
CTRPv2 rep 2,17.0,91.6
CTRPv2 rep 2,33.0,87.96
CTRPv2 rep 2,66.0,91.65
