Dataset,Dose,Response
GRAY rep 1,0.000171,98.7797
GRAY rep 1,0.000853,101.627
GRAY rep 1,0.00427,98.1167
GRAY rep 1,0.0213,101.881
GRAY rep 1,0.107,95.1167
GRAY rep 1,0.533,91.8644
GRAY rep 1,2.67,83.85
GRAY rep 1,13.3,69.3276
GRAY rep 1,66.7,30.8702
GRAY rep 2,8.53e-05,97.6852
GRAY rep 2,0.000427,89.6725
GRAY rep 2,0.00213,97.8495
GRAY rep 2,0.0107,92.279
GRAY rep 2,0.0533,93.4339
GRAY rep 2,0.267,92.6673
GRAY rep 2,1.33,93.6284
GRAY rep 2,6.67,79.0532
GRAY rep 2,33.3,68.3596
GRAY rep 3,0.000171,101.287
GRAY rep 3,0.000853,90.9382
GRAY rep 3,0.00427,100.769
GRAY rep 3,0.0213,99.2582
GRAY rep 3,0.107,100.682
GRAY rep 3,0.533,93.3566
GRAY rep 3,2.67,98.3153
GRAY rep 3,13.3,94.8665
GRAY rep 3,66.7,75.421
