Dataset,Dose,Response
GDSC1000,0.0078125,102.085
GDSC1000,0.015625,117.172
GDSC1000,0.03125,94.281
GDSC1000,0.0625,103.483
GDSC1000,0.125,92.5109
GDSC1000,0.25,101.132
GDSC1000,0.5,96.0411
GDSC1000,1.0,76.6863
GDSC1000,2.0,68.0351
CTRPv2,0.002,104.8
CTRPv2,0.0041,114.2
CTRPv2,0.0081,104.0
CTRPv2,0.016,103.2
CTRPv2,0.032,103.2
CTRPv2,0.065,109.7
CTRPv2,0.13,106.9
CTRPv2,0.26,106.7
CTRPv2,0.52,107.5
CTRPv2,1.0,108.0
CTRPv2,2.1,105.4
CTRPv2,4.2,102.9
CTRPv2,8.3,97.01
CTRPv2,17.0,84.08
CTRPv2,33.0,93.51
CTRPv2,66.0,99.24
