Cell Line,Dataset,Dose,Response
KP-2,GDSC1000,0.078125,95.8752
KP-2,GDSC1000,0.15625,99.7746
KP-2,GDSC1000,0.3125,96.3332
KP-2,GDSC1000,0.625,97.8217
KP-2,GDSC1000,1.25,98.3722
KP-2,GDSC1000,2.5,101.377
KP-2,GDSC1000,5.0,98.1638
KP-2,GDSC1000,10.0,100.225
KP-2,GDSC1000,20.0,98.2038
CAPAN-1,GDSC1000,0.078125,100.445
CAPAN-1,GDSC1000,0.15625,101.128
CAPAN-1,GDSC1000,0.3125,99.1181
CAPAN-1,GDSC1000,0.625,103.091
CAPAN-1,GDSC1000,1.25,99.0089
CAPAN-1,GDSC1000,2.5,103.11
CAPAN-1,GDSC1000,5.0,102.397
CAPAN-1,GDSC1000,10.0,103.276
CAPAN-1,GDSC1000,20.0,101.127
Panc 04.03,GDSC1000,0.078125,99.6541
Panc 04.03,GDSC1000,0.15625,92.4342
Panc 04.03,GDSC1000,0.3125,95.491
Panc 04.03,GDSC1000,0.625,95.1982
Panc 04.03,GDSC1000,1.25,105.762
Panc 04.03,GDSC1000,2.5,97.279
Panc 04.03,GDSC1000,5.0,97.0775
Panc 04.03,GDSC1000,10.0,102.126
Panc 04.03,GDSC1000,20.0,95.6038
Panc 03.27,GDSC1000,0.078125,97.8763
Panc 03.27,GDSC1000,0.15625,99.0637
Panc 03.27,GDSC1000,0.3125,102.91
Panc 03.27,GDSC1000,0.625,108.25
Panc 03.27,GDSC1000,1.25,102.306
Panc 03.27,GDSC1000,2.5,99.6664
Panc 03.27,GDSC1000,5.0,101.091
Panc 03.27,GDSC1000,10.0,97.7129
Panc 03.27,GDSC1000,20.0,76.4098
HPAC,GDSC1000,0.078125,108.853
HPAC,GDSC1000,0.15625,90.9363
HPAC,GDSC1000,0.3125,90.3493
HPAC,GDSC1000,0.625,99.2346
HPAC,GDSC1000,1.25,89.4111
HPAC,GDSC1000,2.5,104.364
HPAC,GDSC1000,5.0,103.403
HPAC,GDSC1000,10.0,104.817
HPAC,GDSC1000,20.0,81.5974
KP-4,GDSC1000,0.078125,97.2339
KP-4,GDSC1000,0.15625,101.651
KP-4,GDSC1000,0.3125,96.5723
KP-4,GDSC1000,0.625,97.1835
KP-4,GDSC1000,1.25,98.4991
KP-4,GDSC1000,2.5,98.1973
KP-4,GDSC1000,5.0,97.7027
KP-4,GDSC1000,10.0,99.4098
KP-4,GDSC1000,20.0,94.6243
BxPC-3,GDSC1000,0.078125,98.2329
BxPC-3,GDSC1000,0.15625,95.7635
BxPC-3,GDSC1000,0.3125,98.1591
BxPC-3,GDSC1000,0.625,95.5899
BxPC-3,GDSC1000,1.25,94.4434
BxPC-3,GDSC1000,2.5,99.2924
BxPC-3,GDSC1000,5.0,95.9816
BxPC-3,GDSC1000,10.0,98.8819
BxPC-3,GDSC1000,20.0,94.1824
DAN-G,GDSC1000,0.078125,101.553
DAN-G,GDSC1000,0.15625,101.437
DAN-G,GDSC1000,0.3125,99.8197
DAN-G,GDSC1000,0.625,99.1976
DAN-G,GDSC1000,1.25,95.962
DAN-G,GDSC1000,2.5,99.785
DAN-G,GDSC1000,5.0,101.459
DAN-G,GDSC1000,10.0,101.367
DAN-G,GDSC1000,20.0,100.817
SUIT-2,GDSC1000,0.078125,99.4447
SUIT-2,GDSC1000,0.15625,94.268
SUIT-2,GDSC1000,0.3125,89.4292
SUIT-2,GDSC1000,0.625,111.438
SUIT-2,GDSC1000,1.25,81.0613
SUIT-2,GDSC1000,2.5,84.4603
SUIT-2,GDSC1000,5.0,77.3204
SUIT-2,GDSC1000,10.0,59.9186
SUIT-2,GDSC1000,20.0,37.8763
HuP-T3,GDSC1000,0.078125,95.6778
HuP-T3,GDSC1000,0.15625,97.9037
HuP-T3,GDSC1000,0.3125,95.1951
HuP-T3,GDSC1000,0.625,96.5573
HuP-T3,GDSC1000,1.25,93.2612
HuP-T3,GDSC1000,2.5,95.6624
HuP-T3,GDSC1000,5.0,87.2625
HuP-T3,GDSC1000,10.0,87.4414
HuP-T3,GDSC1000,20.0,85.1786
MZ1-PC,GDSC1000,0.078125,113.21
MZ1-PC,GDSC1000,0.15625,119.916
MZ1-PC,GDSC1000,0.3125,93.0046
MZ1-PC,GDSC1000,0.625,116.613
MZ1-PC,GDSC1000,1.25,110.341
MZ1-PC,GDSC1000,2.5,102.766
MZ1-PC,GDSC1000,5.0,97.291
MZ1-PC,GDSC1000,10.0,82.6246
MZ1-PC,GDSC1000,20.0,39.8636
AsPC-1,GDSC1000,0.078125,98.6689
AsPC-1,GDSC1000,0.15625,100.78
AsPC-1,GDSC1000,0.3125,98.4156
AsPC-1,GDSC1000,0.625,97.7113
AsPC-1,GDSC1000,1.25,98.7816
AsPC-1,GDSC1000,2.5,101.395
AsPC-1,GDSC1000,5.0,96.3167
AsPC-1,GDSC1000,10.0,93.8647
AsPC-1,GDSC1000,20.0,79.9548
Hs 766T,GDSC1000,0.078125,94.4333
Hs 766T,GDSC1000,0.15625,99.6493
Hs 766T,GDSC1000,0.3125,100.971
Hs 766T,GDSC1000,0.625,101.512
Hs 766T,GDSC1000,1.25,100.645
Hs 766T,GDSC1000,2.5,109.436
Hs 766T,GDSC1000,5.0,110.431
Hs 766T,GDSC1000,10.0,111.613
Hs 766T,GDSC1000,20.0,113.984
PA-TU-8988T,GDSC1000,0.078125,95.0072
PA-TU-8988T,GDSC1000,0.15625,99.913
PA-TU-8988T,GDSC1000,0.3125,99.5737
PA-TU-8988T,GDSC1000,0.625,100.116
PA-TU-8988T,GDSC1000,1.25,100.024
PA-TU-8988T,GDSC1000,2.5,99.6397
PA-TU-8988T,GDSC1000,5.0,99.2479
PA-TU-8988T,GDSC1000,10.0,99.4919
PA-TU-8988T,GDSC1000,20.0,88.8429
Panc 10.05,GDSC1000,0.078125,103.797
Panc 10.05,GDSC1000,0.15625,100.922
Panc 10.05,GDSC1000,0.3125,100.965
Panc 10.05,GDSC1000,0.625,101.731
Panc 10.05,GDSC1000,1.25,102.609
Panc 10.05,GDSC1000,2.5,105.551
Panc 10.05,GDSC1000,5.0,103.241
Panc 10.05,GDSC1000,10.0,105.37
Panc 10.05,GDSC1000,20.0,98.0879
QGP-1,GDSC1000,0.078125,106.887
QGP-1,GDSC1000,0.15625,102.581
QGP-1,GDSC1000,0.3125,104.327
QGP-1,GDSC1000,0.625,106.57
QGP-1,GDSC1000,1.25,98.7473
QGP-1,GDSC1000,2.5,94.6993
QGP-1,GDSC1000,5.0,96.3868
QGP-1,GDSC1000,10.0,93.1148
QGP-1,GDSC1000,20.0,69.0058
MIA-PaCa-2,GDSC1000,0.078125,96.6304
MIA-PaCa-2,GDSC1000,0.15625,99.3629
MIA-PaCa-2,GDSC1000,0.3125,101.425
MIA-PaCa-2,GDSC1000,0.625,97.835
MIA-PaCa-2,GDSC1000,1.25,94.1969
MIA-PaCa-2,GDSC1000,2.5,96.4902
MIA-PaCa-2,GDSC1000,5.0,104.682
MIA-PaCa-2,GDSC1000,10.0,100.018
MIA-PaCa-2,GDSC1000,20.0,103.129
PSN1,GDSC1000,0.078125,95.8753
PSN1,GDSC1000,0.15625,95.805
PSN1,GDSC1000,0.3125,101.152
PSN1,GDSC1000,0.625,118.236
PSN1,GDSC1000,1.25,101.554
PSN1,GDSC1000,2.5,108.834
PSN1,GDSC1000,5.0,101.146
PSN1,GDSC1000,10.0,106.292
PSN1,GDSC1000,20.0,56.2964
PL18,GDSC1000,0.078125,93.4184
PL18,GDSC1000,0.15625,102.447
PL18,GDSC1000,0.3125,100.359
PL18,GDSC1000,0.625,96.5553
PL18,GDSC1000,1.25,104.851
PL18,GDSC1000,2.5,102.654
PL18,GDSC1000,5.0,101.197
PL18,GDSC1000,10.0,101.397
PL18,GDSC1000,20.0,92.4163
CFPAC-1,GDSC1000,0.078125,95.7211
CFPAC-1,GDSC1000,0.15625,97.276
CFPAC-1,GDSC1000,0.3125,99.2983
CFPAC-1,GDSC1000,0.625,101.046
CFPAC-1,GDSC1000,1.25,99.5834
CFPAC-1,GDSC1000,2.5,99.3674
CFPAC-1,GDSC1000,5.0,96.8714
CFPAC-1,GDSC1000,10.0,101.81
CFPAC-1,GDSC1000,20.0,91.1465
YAPC,GDSC1000,0.078125,103.61
YAPC,GDSC1000,0.15625,101.106
YAPC,GDSC1000,0.3125,100.218
YAPC,GDSC1000,0.625,96.125
YAPC,GDSC1000,1.25,99.0813
YAPC,GDSC1000,2.5,106.326
YAPC,GDSC1000,5.0,101.546
YAPC,GDSC1000,10.0,102.993
YAPC,GDSC1000,20.0,99.2623
PL4,GDSC1000,0.078125,102.937
PL4,GDSC1000,0.15625,102.634
PL4,GDSC1000,0.3125,97.3822
PL4,GDSC1000,0.625,100.644
PL4,GDSC1000,1.25,95.6807
PL4,GDSC1000,2.5,102.165
PL4,GDSC1000,5.0,97.2532
PL4,GDSC1000,10.0,98.7489
PL4,GDSC1000,20.0,87.63
HuP-T4,GDSC1000,0.078125,105.799
HuP-T4,GDSC1000,0.15625,104.177
HuP-T4,GDSC1000,0.3125,95.158
HuP-T4,GDSC1000,0.625,102.878
HuP-T4,GDSC1000,1.25,90.4284
HuP-T4,GDSC1000,2.5,96.9726
HuP-T4,GDSC1000,5.0,94.8
HuP-T4,GDSC1000,10.0,97.5105
HuP-T4,GDSC1000,20.0,90.2031
PA-TU-8902,GDSC1000,0.078125,94.9872
PA-TU-8902,GDSC1000,0.15625,97.6042
PA-TU-8902,GDSC1000,0.3125,86.5414
PA-TU-8902,GDSC1000,0.625,87.4762
PA-TU-8902,GDSC1000,1.25,103.093
PA-TU-8902,GDSC1000,2.5,96.9398
PA-TU-8902,GDSC1000,5.0,95.0131
PA-TU-8902,GDSC1000,10.0,102.28
PA-TU-8902,GDSC1000,20.0,85.4705
Capan-2,GDSC1000,0.078125,97.0303
Capan-2,GDSC1000,0.15625,102.449
Capan-2,GDSC1000,0.3125,97.7552
Capan-2,GDSC1000,0.625,100.445
Capan-2,GDSC1000,1.25,102.016
Capan-2,GDSC1000,2.5,100.742
Capan-2,GDSC1000,5.0,105.872
Capan-2,GDSC1000,10.0,112.626
Capan-2,GDSC1000,20.0,116.056
SW1990,GDSC1000,0.078125,100.794
SW1990,GDSC1000,0.15625,100.458
SW1990,GDSC1000,0.3125,96.903
SW1990,GDSC1000,0.625,100.944
SW1990,GDSC1000,1.25,99.4549
SW1990,GDSC1000,2.5,101.993
SW1990,GDSC1000,5.0,101.636
SW1990,GDSC1000,10.0,101.098
SW1990,GDSC1000,20.0,101.481
HPAF-II,GDSC1000,0.078125,91.5438
HPAF-II,GDSC1000,0.15625,108.911
HPAF-II,GDSC1000,0.3125,95.6046
HPAF-II,GDSC1000,0.625,100.139
HPAF-II,GDSC1000,1.25,109.967
HPAF-II,GDSC1000,2.5,99.7421
HPAF-II,GDSC1000,5.0,106.25
HPAF-II,GDSC1000,10.0,96.6694
HPAF-II,GDSC1000,20.0,88.2048
Panc 08.13,GDSC1000,0.078125,102.085
Panc 08.13,GDSC1000,0.15625,106.19
Panc 08.13,GDSC1000,0.3125,102.592
Panc 08.13,GDSC1000,0.625,103.446
Panc 08.13,GDSC1000,1.25,104.281
Panc 08.13,GDSC1000,2.5,101.703
Panc 08.13,GDSC1000,5.0,93.9961
Panc 08.13,GDSC1000,10.0,93.5507
Panc 08.13,GDSC1000,20.0,72.166
Panc 02.03,GDSC1000,0.078125,103.739
Panc 02.03,GDSC1000,0.15625,99.1712
Panc 02.03,GDSC1000,0.3125,103.146
Panc 02.03,GDSC1000,0.625,99.2839
Panc 02.03,GDSC1000,1.25,98.6617
Panc 02.03,GDSC1000,2.5,102.272
Panc 02.03,GDSC1000,5.0,93.0401
Panc 02.03,GDSC1000,10.0,86.3504
Panc 02.03,GDSC1000,20.0,72.5978
SU.86.86,GDSC1000,0.078125,96.8516
SU.86.86,GDSC1000,0.15625,93.5212
SU.86.86,GDSC1000,0.3125,97.8404
SU.86.86,GDSC1000,0.625,97.9311
SU.86.86,GDSC1000,1.25,99.0932
SU.86.86,GDSC1000,2.5,97.4852
SU.86.86,GDSC1000,5.0,95.3084
SU.86.86,GDSC1000,10.0,95.3119
SU.86.86,GDSC1000,20.0,89.7974
KP-3,GDSC1000,0.078125,98.8932
KP-3,GDSC1000,0.15625,94.1127
KP-3,GDSC1000,0.3125,96.2298
KP-3,GDSC1000,0.625,97.4287
KP-3,GDSC1000,1.25,100.416
KP-3,GDSC1000,2.5,96.3715
KP-3,GDSC1000,5.0,103.166
KP-3,GDSC1000,10.0,101.182
KP-3,GDSC1000,20.0,85.22
