Cell Line,Dataset,Dose,Response
BT-20,GRAY,0.000341,98.8711
BT-20,GRAY,0.00171,90.05
BT-20,GRAY,0.00853,95.8646
BT-20,GRAY,0.0427,99.7396
BT-20,GRAY,0.213,95.92
BT-20,GRAY,1.07,96.7263
BT-20,GRAY,5.33,64.8283
BT-20,GRAY,26.7,48.0165
BT-20,GRAY,133.0,57.1084
CAMA-1,GRAY,0.000341,104.983
CAMA-1,GRAY,0.00171,95.6703
CAMA-1,GRAY,0.00853,95.8731
CAMA-1,GRAY,0.0427,100.779
CAMA-1,GRAY,0.213,95.3986
CAMA-1,GRAY,1.07,79.1486
CAMA-1,GRAY,5.33,34.1834
CAMA-1,GRAY,26.7,31.5399
CAMA-1,GRAY,133.0,36.5388
HCC1187,GRAY,0.000341,103.826
HCC1187,GRAY,0.00171,104.683
HCC1187,GRAY,0.00853,95.2067
HCC1187,GRAY,0.0427,93.8215
HCC1187,GRAY,0.213,96.1302
HCC1187,GRAY,1.07,79.6702
HCC1187,GRAY,5.33,11.5875
HCC1187,GRAY,26.7,10.774
HCC1187,GRAY,133.0,24.0106
HCC3153,GRAY,0.000341,113.202
HCC3153,GRAY,0.00171,109.533
HCC3153,GRAY,0.00853,108.258
HCC3153,GRAY,0.0427,99.0703
HCC3153,GRAY,0.213,109.657
HCC3153,GRAY,1.07,98.6465
HCC3153,GRAY,5.33,47.936
HCC3153,GRAY,26.7,38.7629
HCC3153,GRAY,133.0,44.7163
HCC38,GRAY,0.000341,112.825
HCC38,GRAY,0.00171,108.73
HCC38,GRAY,0.00853,107.807
HCC38,GRAY,0.0427,98.7345
HCC38,GRAY,0.213,108.798
HCC38,GRAY,1.07,81.6915
HCC38,GRAY,5.33,39.8151
HCC38,GRAY,26.7,26.532
HCC38,GRAY,133.0,24.2565
MDA-MB-134-VI,GRAY,0.000341,98.8514
MDA-MB-134-VI,GRAY,0.00171,100.819
MDA-MB-134-VI,GRAY,0.00853,97.6592
MDA-MB-134-VI,GRAY,0.0427,94.1011
MDA-MB-134-VI,GRAY,0.213,96.1953
MDA-MB-134-VI,GRAY,1.07,83.5846
MDA-MB-134-VI,GRAY,5.33,46.7815
MDA-MB-134-VI,GRAY,26.7,48.1039
MDA-MB-134-VI,GRAY,133.0,46.8294
MDA-MB-175-VII,GRAY,0.000341,95.1285
MDA-MB-175-VII,GRAY,0.00171,95.2564
MDA-MB-175-VII,GRAY,0.00853,102.329
MDA-MB-175-VII,GRAY,0.0427,104.829
MDA-MB-175-VII,GRAY,0.213,103.936
MDA-MB-175-VII,GRAY,1.07,91.5779
MDA-MB-175-VII,GRAY,5.33,73.285
MDA-MB-175-VII,GRAY,26.7,66.482
MDA-MB-175-VII,GRAY,133.0,73.1682
MDA-MB-361,GRAY,0.000341,103.598
MDA-MB-361,GRAY,0.00171,100.768
MDA-MB-361,GRAY,0.00853,102.08
MDA-MB-361,GRAY,0.0427,102.233
MDA-MB-361,GRAY,0.213,100.248
MDA-MB-361,GRAY,1.07,89.696
MDA-MB-361,GRAY,5.33,53.728
MDA-MB-361,GRAY,26.7,58.528
MDA-MB-361,GRAY,133.0,52.9467
MX-1,GRAY,0.000341,92.4115
MX-1,GRAY,0.00171,97.1411
MX-1,GRAY,0.00853,98.5841
MX-1,GRAY,0.0427,93.1715
MX-1,GRAY,0.213,95.4646
MX-1,GRAY,1.07,70.2212
MX-1,GRAY,5.33,10.325
MX-1,GRAY,26.7,11.6264
MX-1,GRAY,133.0,11.2094
SUM 159PT,GRAY,0.000341,106.045
SUM 159PT,GRAY,0.00171,63.4698
