Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-N-FI,GDSC1000,17.155,N/A,0.00503,65.689,0
SK-N-AS,GDSC1000,1.425,N/A,0.951,89.545,1.56e-06
NB1,GDSC1000,1.285,2.86,2.84,1.759,0
BE2-M17,GDSC1000,0.000,N/A,0.00781,100.000,0
NB13,GDSC1000,16.009,N/A,0.241,59.393,0.0948
NB10,GDSC1000,6.562,N/A,1e-06,86.875,0
MHH-NB-11,GDSC1000,16.536,N/A,0.172,62.597,0.124
KP-N-YN,GDSC1000,5.733,N/A,4.5e+04,88.534,0
NB14,GDSC1000,4.643,8.95,8.95,0.000,0
SK-N-DZ,GDSC1000,8.701,2.06,0.782,48.955,0.0652
IMR-5,GDSC1000,4.454,N/A,0.131,90.933,0
NB12,GDSC1000,0.183,4.44,4.44,0.000,0
CHP-126,GDSC1000,1.538,N/A,12.2,96.924,0
SIMA,GDSC1000,0.000,N/A,0.00781,100.000,0
ACN,GDSC1000,0.000,N/A,0.00781,100.000,0
NB5,GDSC1000,0.440,3.53,3.53,0.000,0
NB17,GDSC1000,0.397,3.63,3.63,0.000,0
NB6,GDSC1000,3.118,N/A,0.741,82.664,0.00884
MC-IXC,GDSC1000,0.428,3.56,3.56,0.000,0
CHP-212,GDSC1000,7.214,1.98,0.951,47.148,0.0521
LAN-6,GDSC1000,0.196,N/A,0.000128,99.804,0
NB69,GDSC1000,0.667,N/A,0.295,98.666,0
SK-N-SH,GDSC1000,0.000,N/A,0.00781,100.000,0
GI-ME-N,GDSC1000,8.425,N/A,0.502,66.215,0.0556
KELLY,GDSC1000,2.377,2.3,2.3,0.000,0
GOTO,GDSC1000,9.323,2.53e+04,2.53e+04,0.000,0
NH-12,GDSC1000,5.581,1.11e+03,1.11e+03,0.000,0
NBsusSR,GDSC1000,9.658,N/A,0.623,54.153,0.0719
TGW,GDSC1000,0.781,N/A,8.99e-05,99.219,0
MHH-NB-11,CTRPv2,49.213,0.421,0.421,0.000,0.436
CHP-126,CTRPv2,18.500,9.73,9.73,0.000,0.168
NB1,CTRPv2,19.915,8.68,8.68,0.000,0.174
KP-N-S19s,CTRPv2,14.838,N/A,0.477,68.760,0.0848
SK-N-SH,CTRPv2,23.091,5.97,5.97,0.000,0.222
SK-N-DZ,CTRPv2,28.911,3.05,3.01,2.571,0.28
CHP-212,CTRPv2,24.386,4.56,4.41,6.205,0.234
SK-N-AS,CTRPv2,24.068,4.68,4.44,7.214,0.227
NH-6,CTRPv2,21.219,6.83,6.71,3.433,0.203
SK-N-FI,CTRPv2,22.265,5.63,5.41,7.394,0.212
KP-N-YN,CTRPv2,8.242,29,29,0.000,0.0704
SK-N-BE(2),CTRPv2,26.222,4.49,4.49,0.000,0.232
