Dataset,Dose,Response
CTRPv2 rep 1,0.0041,94.29
CTRPv2 rep 1,0.032,25.08
CTRPv2 rep 1,0.065,103.8
CTRPv2 rep 1,0.13,90.81
CTRPv2 rep 1,0.26,98.32
CTRPv2 rep 1,0.52,101.9
CTRPv2 rep 1,1.0,84.1
CTRPv2 rep 1,2.1,96.38
CTRPv2 rep 1,4.2,95.8
CTRPv2 rep 1,33.0,96.57
CTRPv2 rep 1,66.0,99.2
CTRPv2 rep 2,0.002,102.3
CTRPv2 rep 2,0.0041,97.87
CTRPv2 rep 2,0.0081,100.4
CTRPv2 rep 2,0.016,103.9
CTRPv2 rep 2,0.032,95.4
CTRPv2 rep 2,0.065,96.25
CTRPv2 rep 2,0.13,97.64
CTRPv2 rep 2,0.26,100.9
CTRPv2 rep 2,0.52,98.79
CTRPv2 rep 2,1.0,95.53
CTRPv2 rep 2,2.1,89.74
CTRPv2 rep 2,4.2,99.5
CTRPv2 rep 2,8.3,86.85
CTRPv2 rep 2,17.0,92.14
CTRPv2 rep 2,33.0,80.4
CTRPv2 rep 2,66.0,83.66
